"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,114,360,"Royal Champion","OGArturo","#QRV2JLU","Büyük",9000,4500
2,20,0,"Royal Champion","brett","#2GVGC0G0L","Büyük",9000,4500
3,154,0,"Royal Champion","Taser Face","#JL08RV0R2","Büyük",9000,4500
4,204,0,"Royal Champion","hvacmj","#UVQ9LRYJ","Büyük",9000,4500
5,106,0,"Royal Champion","DasBoot","#UJLL2L","Büyük",9000,4500
6,48,0,"Royal Champion","Action Dad","#88QC2JQU","Büyük",9000,4500
7,90,0,"Royal Champion","boneZ","#89LJ8JQP","Büyük",9000,4500
8,28,0,"Royal Champion","James","#880YPJUQ","Yardımcı lider",9000,4500
9,0,0,"Royal Champion","Maddox","#20Q02CJCL","Büyük",9000,4500
10,0,0,"Royal Champion","Bloody9ine","#9YQUCRJJ","Büyük",9000,4500
11,92,0,"Royal Champion","masterchief4521","#L9LPGCLUL","Büyük",9000,2250
12,18,0,"Royal Champion","Ben","#2UPGVPYR9","Yardımcı lider",9000,2250
13,28,0,"Royal Champion","toomuchsauce","#GVJQ8G0Q","Üye",9000,2250
14,68,0,"Grand Champion","Cory","#U9JYLCR","Büyük",8870,2217
15,216,0,"Grand Champion","walker052001","#89JR2C00","Büyük",8727,2181
16,190,0,"Grand Champion","Sir KJ","#PC2Y9QC","Büyük",8696,2174
17,36,0,"Grand Champion","LiRa","#2GPUYL89","Büyük",8598,2149
18,20,0,"Grand Champion","Darwingirl","#RR80292P2","Büyük",8588,2147
19,38,0,"Grand Champion","Friedeckt","#JQJ09YJ2","Büyük",8588,2147
20,104,0,"Champion","PP","#99PCR2Q8","Büyük",8468,2117
21,36,0,"Champion","StarScream","#2288CRUC","Büyük",8308,996
22,128,320,"Champion","Lord Kabir","#8VC8CQRGQ","Üye",8307,996
23,134,0,"Champion","kingofbattle","#80GVPU28L","Büyük",8224,986
24,96,0,"Champion","Sir Charles","#9GGCVYY9P","Büyük",8145,977
25,62,0,"Champion","&lt; marky559 &gt;","#8LGU88P0R","Büyük",8094,971
26,38,0,"Champion","crispy2025","#8YQYVCC0","Lider",8054,966
27,92,0,"Champion","BlackCat","#YL8GGGGL8","Büyük",8008,960
28,170,0,"Champion","yahtzeee!","#2LU9L08L","Büyük",8000,960
29,74,0,"Master III","Jake","#RRVV9V8V","Yardımcı lider",7835,940
30,9,0,"Master III","call","#R9GC0VPU","Büyük",7742,929
31,8,0,"Master III","JG1305","#8QQVCRRL","Büyük",7740,774
32,8,80,"Master III","₴₮Ɇ₱Ⱨ₳₦","#2JCY08RJU","Üye",7674,767
33,10,0,"Master III","momzgotbomz","#8P02YCR0V","Büyük",7649,764
34,110,0,"Master III","userx9476","#82UP9QQGR","Büyük",7621,762
35,18,200,"Master III","mk2SupraCoupe","#90R9GRC","Büyük",7601,760
36,8,0,"Master III","Wolf Hunter","#88RC9QR9C","Büyük",7523,752
37,50,240,"Master III","Vicky","#2Y8YQJJ2","Üye",7500,750
38,126,0,"Master II","ragecage777","#2VUPVRQGR","Büyük",7438,743
39,82,280,"Master II","Antek v2","#LL90RGLV","Üye",7431,743
40,0,0,"Master II","bbcgooder","#CQU0JPV90","Üye",7385,738
41,66,440,"Master II","Smiley","#J0YRG98UG","Büyük",7322,219
42,10,0,"Master II","mendossa91","#2VU0GRGGJ","Üye",7285,218
43,92,270,"Master II","AWALL","#R89J0QRP","Büyük",7152,214
44,134,80,"Master II","bananaMan5","#JVPJL02UU","Büyük",7054,211
45,36,80,"Challenger III","Kynexx9","#J9Y9U9Y00","Üye",6399,191
46,120,280,"Challenger III","Simon Troll 2","#VP9GU229R","Üye",6296,188
