"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","antw13","#2V8JPLGCU","Co-leader",9000,4500
2,78,0,"Grand Champion","Loukoumos13","#PLL9L8JRV","Co-leader",8741,4370
3,42,0,"Champion","skiperakos13","#Y2JGYRJR","Co-leader",8351,4175
4,10,0,"Champion","stefunk funk","#8QJL89G8","Co-leader",8269,4134
5,70,0,"Champion","Dim-4A","#82G98UU80","Co-leader",8174,4087
6,10,0,"Champion","petros","#8GV2JUL88","Elder",8116,4058
7,44,0,"Champion","andreasle13","#2VQG0YG9L","Co-leader",8092,4046
8,16,0,"Champion","P.A.O.K.","#9PLVJULG8","Co-leader",8034,4017
9,0,0,"Master III","kokobloko","#8RLVLUP2","Co-leader",7677,3838
10,0,0,"Master III","MrFrank","#P289JGR9","Leader",7621,3810
11,0,0,"Master III","Αρχιδι","#2CR0J8P8P","Elder",7500,1875
12,0,0,"Master II","MOURAS_G13","#PPUYVJYU","Co-leader",7293,1823
13,16,80,"Master II","Jim 100","#888CGP82Y","Member",7235,1808
14,0,0,"Master II","Ma1k 31","#90UV2GLC","Member",7143,1785
15,0,0,"Master II","Chrisangel","#P892JL2C","Member",7053,1763
16,0,0,"Master II","Damon Salvatore","#GGVCPLQPJ","Member",7030,1757
17,0,0,"Master II","©Xx_DARK(w)_xX®","#LGVQCGYG","Member",7007,1751
18,32,0,"Master II","rapswdosfil","#PPGPP8Y2U","Member",7002,1750
19,16,80,"Master I","top legend ⚡⚡","#Q8Y9CYCJ2","Member",6784,1696
20,0,40,"Master I","ICE WIZARD","#VGLC890J","Member",6782,1695
21,0,0,"Master I","Maestros9","#C8GVVVQ","Elder",6780,813
22,16,0,"Master I","tilem","#9G020RCJ","Member",6747,809
23,0,0,"Master I","korats","#L2CCJG0","Co-leader",6718,806
24,8,40,"Master I","BMW","#QUY9QLGPC","Member",6715,805
25,36,152,"Master I","FlamingoGr","#8LQPPJ0LC","Member",6543,785
26,0,0,"Challenger III","lekowski7","#2LGGPU2RJ","Member",6444,773
27,0,0,"Challenger III","VIN DIESEL","#98YQPLLRP","Member",6408,768
28,0,0,"Challenger III","nIkHiL","#8Y0PCYL9L","Member",6384,766
29,0,0,"Challenger III","Marsyr","#99UYCYCRU","Member",6331,759
30,0,0,"Challenger III","spiros","#8P9YY0UQQ","Member",6270,752
31,0,0,"Challenger III","Baby Dragon","#2JL8800UL","Member",6251,625
32,68,0,"Challenger III","ghhhhh","#ULV8LUCU8","Member",6208,620
33,0,0,"Challenger III","Loudaros21","#8QU88LU9V","Co-leader",6171,617
34,0,0,"Challenger III","prada","#9UY0YC0JC","Member",6163,616
35,0,0,"Challenger III","eirilio","#9YY89PYCL","Co-leader",6126,612
36,0,0,"Challenger III","markosdale","#80RU2Y9GC","Elder",6072,607
37,0,0,"Challenger III","CptAkrivos","#8Y2VULCJY","Elder",6064,606
38,0,0,"Challenger III","nickbmx123","#JLLG989P","Member",6030,603
39,0,0,"Challenger III","Doctorlino7","#9Y8U0Y9UJ","Co-leader",5868,586
40,0,40,"Challenger II","huanita","#JVJJCYJL9","Member",5845,584
41,0,0,"Challenger II","Anthimos15","#J902VP2YP","Member",5835,175
42,0,0,"Challenger II","George","#PUG0GQ998","Member",5770,173
43,0,0,"Challenger II","TRENDY BOY","#2YLGY00UJ","Member",5762,172
44,0,0,"Challenger II","nickxlz","#99PJUR80","Elder",5713,171
45,0,0,"Challenger II","marianna","#CGYR8RYJL","Member",5660,169
46,0,0,"Challenger II","nais21","#8L2J2RUY8","Co-leader",5536,166
47,10,40,"Challenger II","cocoxomoxo","#G20PG98","Member",5523,165
48,0,0,"Challenger I","nopetaki","#YV0GCGYQ8","Elder",5362,160
49,0,0,"Challenger I","giwrgaras10","#9YGU8R9J","Elder",5265,157
