"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,132,"Champion","THE KING","#2YV9888UV","Membro",8082,4041
2,135,100,"Master III","SamuelMZ","#2R0LUU9R","Lider",7684,3842
3,40,100,"Master III","chencho","#2QV9QUQYQ","Membro",7626,3813
4,0,0,"Master III","Humberto :v","#RYY9PQRQ","Membro",7587,3793
5,0,0,"Master II","derekin","#9GP2Y0JPR","Membro",7279,3639
6,0,0,"Master II","Arturo","#J8LUUPGQP","Membro",7254,3627
7,0,0,"Master II","ARAGON","#2CUU0GRG8","Membro",7087,3543
8,108,48,"Master II","Franz_Bomber","#Q80L28LV8","Colíder",7060,3530
9,0,0,"Master II","cami_csro","#QYQULPQUJ","Membro",7040,3520
10,0,50,"Master II","IBRAHIMOVIÇ","#8Y0YYQ8LG","Membro",7027,3513
11,0,8,"Master I","@l¡t@...","#8QJLYV0Y8","Membro",6894,1723
12,0,0,"Master I","⚡kawaii⚡","#8JVCJP888","Membro",6891,1722
13,36,83,"Master I","Angel307","#JR9RJP998","Membro",6862,1715
14,0,0,"Master I","JHON","#J8JRJ8RVV","Membro",6812,1703
15,0,0,"Master I","*MATIAS*","#90L0VRPPP","Membro",6769,1692
16,56,0,"Master I","TH3PUN1SH3R65","#PJ8C2L9QG","Membro",6741,1685
17,0,0,"Master I","Apner","#CVLLQGQQ8","Membro",6711,1677
18,0,0,"Master I","Alen","#C09VRQ2UQ","Membro",6677,1669
19,0,0,"Master I","pepecul*n","#VGGQJUP","Membro",6675,1668
20,0,40,"Master I","carlos","#20CQLGV28","Membro",6624,1656
21,0,0,"Master I","arcangel","#2UQC2G9CP","Membro",6619,794
22,0,0,"Master I","alan","#9YPQ8VR22","Membro",6606,792
23,0,0,"Master I","roberth","#YLUCJPV2","Membro",6598,791
24,0,0,"Master I","Christian","#P099V8Q9Y","Membro",6530,783
25,0,0,"Master I","IGmattiassc","#V0PV9R9G","Membro",6500,780
26,96,62,"Challenger III","Trix one","#PJVRQQLP","Membro",6352,762
27,0,0,"Challenger III","OVELHA NEGRA","#J9V0082","Ancião",6322,758
28,0,0,"Challenger III","Duende21","#9QL0Y9UJ0","Ancião",6185,742
29,0,0,"Challenger III","luisYT","#PLJLLU","Ancião",6104,732
30,0,0,"Challenger III","Thorturador","#JV80VLY28","Membro",6091,730
31,0,0,"Challenger II","gabriel","#VPPQ8YVLL","Membro",5935,593
32,0,0,"Challenger II","kanop","#GUVGPLYQR","Membro",5839,583
33,0,0,"Challenger I","Bl@DD3","#9UVG9GLY","Membro",5758,575
34,0,0,"Challenger II","GOST","#2RY2PCPY9","Membro",5653,565
35,0,0,"Challenger I","Limbo","#JQ8CYG8U","Membro",5393,539
36,0,0,"Challenger I","Sebastian","#CPGUR92G","Ancião",5363,536
37,0,0,"Challenger I","carlos","#8ULU2CVP2","Membro",5329,532
38,0,0,"Challenger I","taurus","#9VCJPYYLC","Membro",5329,532
39,0,0,"Challenger I","Fabiana♡","#89L00R8L","Membro",5325,532
40,0,0,"Challenger I",":(","#R89U8JL0C","Membro",5321,532
41,0,0,"Challenger I","Elias","#R90CJ0YCL","Membro",5319,159
42,0,0,"Arena 14","♤ISPALA♧","#U99PLUVGG","Membro",5264,157
43,0,0,"Challenger I","KIMIMARUXC","#8RR8GQCJ","Membro",5261,157
44,0,0,"Challenger I","McChristal","#9YR2PRL9Q","Membro",5238,157
45,0,0,"Challenger I","Maupubari","#82UR02002","Membro",5195,155
46,0,0,"Challenger I","《andrecan》♡","#8YLCUYQVU","Membro",5166,154
47,0,0,"Challenger I","cohete","#LUVJ8LUJ9","Membro",5044,151
48,0,0,"Challenger I","sebas","#Y928G080","Ancião",5041,151
49,0,0,"Arena 12","jhon","#2GVR9R2GV","Membro",3914,117
50,0,0,"Arena 13","SAMUEELL","#28LJ8JVRY","Colíder",4436,133
