"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,25,0,"Royal Champion","FrancisFelini","#2CP9CU0VJ","Co-leader",9000,4500
2,46,0,"Royal Champion","Jeiponn","#2P9VQQRCP","Elder",9000,4500
3,20,0,"Royal Champion","Guts","#PJPV8LY8","Co-leader",9000,4500
4,48,120,"Grand Champion","RHCP","#RVPUQJGYJ","Elder",8594,4297
5,62,80,"Grand Champion","AlmaSebosa157","#CY08CPGPQ","Co-leader",8521,4260
6,34,0,"Champion","Loza","#88UJLQQC9","Member",8344,4172
7,46,80,"Champion","P.E.K.K.Ã.O","#9CRRVV9J","Co-leader",8245,4122
8,54,0,"Champion","bozão","#2URPJ0LPL","Elder",8119,4059
9,115,120,"Champion","bolsonaro macho","#YQ8V8R2L2","Elder",8047,4023
10,76,80,"Champion","Latrell ♿","#CVGVCU0","Elder",8029,4014
11,0,0,"Master III","Tiago02","#QLRPJUCCL","Member",7887,1971
12,34,40,"Master III","Itachi toledo","#UG9VJJVP2","Member",7746,1936
13,142,0,"Master III","loucosp","#9U2R9GR9Q","Elder",7706,1926
14,1,0,"Master III","Glock","#L89908LR","Member",7655,1913
15,8,120,"Master III","Él ñino","#CPG0P0GVJ","Member",7590,1897
16,52,40,"Master III","Ribeirinho","#ULJC02VYQ","Member",7569,1892
17,10,0,"Master III","Amaro_BR505","#LULLY0JQJ","Co-leader",7557,1889
18,24,80,"Master II","vghjgf","#CC8CC99YP","Elder",7436,1859
19,118,104,"Master II","eduardo","#UP89JYP0","Elder",7339,1834
20,28,0,"Master II","D.Dragom","#P089PLCC","Co-leader",7330,1832
21,74,0,"Master II","BNSS93","#8J2PUJVLU","Co-leader",7270,872
22,127,40,"Master II","ETER_BUFF","#20JCP8G28","Member",7252,870
23,18,80,"Master II","Makiavelli_83","#9GVV9VJ9Q","Leader",7209,865
24,0,40,"Master II","faell","#YGVRYR8CJ","Member",7162,859
25,65,0,"Master II","CHAUDREPKRL","#90YJJ9P0","Member",7161,859
26,32,0,"Master II","taffarell","#28QJ0LU2J","Member",7153,858
27,26,0,"Master II","~DARK-SHADOW~","#QQPPQCU9","Elder",7131,855
28,0,80,"Master II","Pain","#Y28V290JR","Elder",7123,854
29,52,80,"Master II","Zéka Urubu","#C89YRQYRU","Member",7123,854
30,10,80,"Master II","Israel","#PQCYVLJUL","Member",7075,849
31,96,0,"Master II","Brennogroove","#8C0JVYCL","Co-leader",7060,706
32,157,0,"Master II","Gui Guerrero","#YVJP2VYLJ","Co-leader",7023,702
33,0,40,"Master II","Caramelo","#8YJJCJUY2","Elder",7000,700
34,58,120,"Master II","Stradvariiu","#8V2Y8LQ2U","Elder",7000,700
35,8,40,"Master II","samLOVE","#9QQG200UJ","Member",7000,700
36,38,80,"Master I","Sr.Deiwys","#L98V82RU","Member",6937,693
37,58,40,"Master I","☠️•CrazyClow•☠️","#RJRUCVV0","Member",6924,692
38,26,40,"Master I","Volim_Rabá","#8PJUQQYVC","Co-leader",6869,686
39,40,0,"Master I","Griffith","#UQCJL2R2J","Member",6795,679
40,0,40,"Master I","LiEnRabei","#LUCRVYV8Y","Co-leader",6793,679
41,18,40,"Master I","AntiMolusco13","#QCJ2CP9LR","Co-leader",6787,203
42,16,40,"Master I","GtaBetara","#VLCQLQGVL","Member",6761,202
43,46,40,"Master I","barbosa1991","#GQQPGC8L2","Member",6741,202
44,102,160,"Master I","Styles Clash","#8LYPLC8C","Co-leader",6739,202
45,8,40,"Master I","Pablo Ddos MS","#YPPGQVRL8","Elder",6719,201
46,108,120,"Master I","JoAoGoDxZ","#JC8PRCJRR","Member",6595,197
47,34,0,"Master I","Kelvin.sl","#LUP80L8","Member",6576,197
48,0,0,"Master I","matheus","#CLQ9G0LUU","Member",6530,195
49,0,40,"Master I","RD DO QUEBRA","#PPQJ0GLYC","Member",6515,195
50,24,40,"Challenger I","ruan Batera","#ULC8YPPPG","Member",5141,154
