"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Cookiecrisp","#9V9U8VRC","Membre",7500,3750
2,0,0,"Master II","ShNick","#2LC0G9GY","Membre",7420,3710
3,20,0,"Master II","liberator","#9PJJC8VL","Chef adjoint",7156,3578
4,0,42,"Master II","Stoni Goni","#2P9PQ0UPJ","Membre",7020,3510
5,0,0,"Master I","destroyer","#JUVLU899","Aîné",6888,3444
6,0,0,"Master I","AlecBabz96","#8PJP2LCLR","Membre",6762,3381
7,18,40,"Master I","l!berator","#2R29R8QYC","Chef",6749,3374
8,0,0,"Master I","Marshmenno","#Q9VRPJCJ8","Membre",6702,3351
9,28,0,"Master I","dima","#2ULYL0Y2Y","Membre",6655,3327
10,28,40,"Master I","Tankut","#2RY0QY99","Membre",6542,3271
11,0,0,"Master I","Rhino","#GGLLVCPRP","Membre",6522,1630
12,28,0,"Challenger II","daddy14","#RPU9QQ8QP","Membre",5709,1427
