"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,636,40,"Royal Champion","Dark Passenger","#9JV9QRYRY","Старейшина",9000,4500
2,78,160,"Royal Champion","humano delgado","#U8P89RL92","Старейшина",9000,4500
3,436,440,"Master III","nieekieetaa","#2UR9QR980","Соруководитель",7813,3906
4,550,280,"Master III","Ace hunter","#U82C9URG8","Соруководитель",7695,3847
5,878,640,"Master III","ĐŞᏳ ᭄COBRA★","#JLQRL0CCC","Соруководитель",7595,3797
6,163,0,"Master III","ash","#VY282YJQ9","Соруководитель",7502,3751
7,183,100,"Master II","Anescandon7","#R0CQQL2UJ","Участник",7430,3715
8,96,120,"Master II","0707","#G9GCJRJL0","Участник",7406,3703
9,1237,680,"Master II","IIAvideepthII","#220CGG20V","Старейшина",7302,3651
10,0,0,"Master II","Mr. ALi ☺☺☺","#88VLYUVC8","Соруководитель",7235,3617
11,208,0,"Master II","Danny","#GP2PQYJJQ","Соруководитель",7208,1802
12,19,80,"Master II","the devil","#CVCYCRU2G","Участник",7161,1790
13,62,0,"Master II","Henil","#CG9Y2PJQL","Соруководитель",7145,1786
14,20,0,"Master II","Ruphus","#2Q2YR2VUC","Соруководитель",7131,1782
15,683,600,"Master II","Endeavour","#9QV0YC2Y2","Соруководитель",7128,1782
16,279,240,"Master II","⊙Siddharth⊙","#U0J89PCY8","Соруководитель",7122,1780
17,325,760,"Master II","Trainer","#QRVUQ9U02","Старейшина",7119,1779
18,188,640,"Master II","STASP05","#2Q9J9YRC","Соруководитель",7110,1777
19,286,40,"Master II","ani839","#U9LVJUVGG","Соруководитель",7107,1776
20,8,160,"Master II","King Krish","#28R899Y08","Соруководитель",7085,1771
21,0,80,"Master II","samar1123","#RQL0CL09R","Участник",7000,840
22,0,0,"Master I","joniour","#UUYPYL20U","Участник",6762,811
23,49,520,"Master I","SAK","#2800C0YRC","Участник",6740,808
24,1643,838,"Master I","R—kq-","#YCGG0CUJR","Старейшина",6711,805
25,186,544,"Master I","Apolo","#U09QG9Q9P","Старейшина",6686,802
26,105,160,"Master I","HULK","#P8GPQVYY","Соруководитель",6673,800
27,0,0,"Master I","swadhin soy","#RQYCPRR20","Соруководитель",6653,798
28,948,560,"Master I","BZz","#V2PVGUP20","Старейшина",6652,798
29,723,600,"Master I","sam","#CV9CR228L","Старейшина",6650,798
30,625,440,"Master I","Atom1k","#UPU0LLUYU","Старейшина",6607,792
31,314,440,"Master I","The one","#29CRVR0VJ","Соруководитель",6564,656
32,248,664,"Master I","Kurnel","#U8UP29JCG","Соруководитель",6524,652
33,453,480,"Challenger III","Kai","#ULQG9RL2Y","Старейшина",6457,645
34,0,0,"Challenger III","manoj","#UJUUP9VPG","Старейшина",6401,640
35,389,40,"Challenger III","ÝÁSH","#890ULJUL9","Соруководитель",6299,629
36,34,480,"Challenger III","Madam Lestrange","#YLY0RYJ8L","Соруководитель",6269,626
37,125,368,"Challenger III","DANIEL","#P9CQUP00R","Старейшина",6209,620
38,635,280,"Challenger III","Blood//Arrows","#YU8RQ2VRQ","Соруководитель",6207,620
39,10,280,"Challenger III","saral","#G90UYCU0","Старейшина",6165,616
40,1184,720,"Challenger III","SLZAR","#QJYVVYJQQ","Старейшина",6155,615
41,288,320,"Challenger III","Slayer","#J99RYG9","Участник",6115,183
42,373,486,"Challenger III","the critical","#C2JJGR2JQ","Старейшина",6084,182
43,0,440,"Challenger III","President","#U8YG02Y9C","Глава",6063,181
44,300,200,"Challenger III","Abhishek","#80GY08P2","Участник",6000,180
45,8,240,"Challenger II","Rimuru Tempest","#29R9PQ90U","Участник",5860,175
46,326,320,"Challenger II","ARROWㅤRKㅤ31","#Q0GRPCRPC","Соруководитель",5767,173
47,222,280,"Challenger II","Rishan28","#CJ9RJ9C9Q","Соруководитель",5708,171
48,28,440,"Challenger I","Lucifer","#V2L9V2V2R","Соруководитель",5174,155
49,61,0,"Арена 14","mini ash","#UVYG0PYCC","Участник",4710,141
50,26,150,"Арена 13","DHRUMIL","#RC9UCR0P0","Участник",4233,126
