"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","luis","#YC8JU2J99","Chef adjoint",8741,4370
2,0,0,"Grand Champion","Su Dad","#8L29L8VQJ","Chef adjoint",8507,4253
3,122,200,"Champion","Sergio","#P2Q0CGRRY","Chef adjoint",8472,4236
4,90,0,"Champion","٠•●♥Dartentag♥●","#8009P08JU","Chef adjoint",8225,4112
5,0,0,"Champion","Tunitas","#PQ8JV082L","Chef adjoint",8200,4100
6,126,240,"Champion","Omar_Uriarte","#2JVPYGU8R","Chef adjoint",8145,4072
7,242,240,"Champion","erik ibrahimovi","#9UQR0VRYY","Chef adjoint",8062,4031
8,0,0,"Champion","STRANGEHUMAN•","#PLJYGVVQC","Chef adjoint",8032,4016
9,72,80,"Champion","Shadowhite","#PR98JYR0R","Chef adjoint",8000,4000
10,512,280,"Master III","Lindoris","#2LUU0UVL","Chef adjoint",7880,3940
11,0,0,"Master III","NoVa l ToXiCxツ","#82CUR980R","Chef adjoint",7807,1951
12,102,120,"Master III","kikiño","#8JL0URQ2G","Chef adjoint",7789,1947
13,64,80,"Master III","Julián pro","#PLJPYGLGR","Chef adjoint",7788,1947
14,44,40,"Master III","Stannis","#GCYG98V2","Chef adjoint",7639,1909
15,0,40,"Master III","wally","#PQYU9PVVU","Chef adjoint",7544,1886
16,58,0,"Master III","uriel&lt;3","#JL9QY98YV","Membre",7531,1882
17,172,250,"Master II","marco","#LCQUQRRGU","Membre",7363,1840
18,88,160,"Master II","misael","#L2GJUPYYV","Chef adjoint",7291,1822
19,0,0,"Master II","Mugiwara","#2UYG890RL","Chef adjoint",7251,1812
20,36,80,"Master II","elliothgamer","#PYQ2UVPVR","Membre",7170,1792
21,188,200,"Master II","Goblin Slayer","#RPVUR80L8","Chef adjoint",7113,853
22,0,0,"Master II","@urieelGH","#RVGQCUJC8","Chef adjoint",7112,853
23,59,0,"Master II","diego","#9JLYRJPQ9","Membre",7063,847
24,0,0,"Master II","YoshiDembow","#PQ0VGULR0","Chef adjoint",7062,847
25,2,120,"Master II","toro Max^_^","#RRUVQRYQ9","Membre",7060,847
26,38,40,"Master II","⚡~°~b&amp;rn∆~•~","#8GCQY8VQJ","Chef adjoint",7060,847
27,122,140,"Master II","NoVa l nDragon","#PGC8UY2QC","Chef adjoint",7057,846
28,79,0,"Master II","Sakura","#98VVCUR98","Chef",7026,843
29,0,0,"Master I","Sugoma","#QV8LJ80UU","Membre",6912,829
30,0,0,"Master I","Jason","#J2L9QG09G","Membre",6903,828
31,36,56,"Master I","richar","#QY0Y2UYCP","Chef adjoint",6850,685
32,0,0,"Master I","HG/EidanCR","#9CRVRC2V9","Membre",6831,683
33,105,120,"Master I","Difreed","#GGVPJGLQV","Chef adjoint",6802,680
34,64,80,"Master I","ERZIUSYT","#YU280G0YY","Chef adjoint",6796,679
35,0,0,"Master I","⚡⚡⚡ZEUS⚡⚡⚡","#2VYJLRGJC","Aîné",6782,678
36,69,0,"Master I","pavel","#8YLR8CRLV","Chef adjoint",6730,673
37,186,0,"Master I","DRAGO","#9G2Y90RL0","Chef adjoint",6696,669
38,540,280,"Master I","ScarFace","#QGGGG0YG","Chef adjoint",6681,668
39,0,0,"Master I","Raul","#8V09UGPR8","Chef adjoint",6672,667
40,0,0,"Master I","luisasesino","#2820Y0QPU","Membre",6666,666
41,13,80,"Master I","5&gt;carlos","#JUVGQ0YR9","Membre",6560,196
42,0,0,"Master I","Raulmesdo","#9PQVR2VCC","Chef adjoint",6555,196
43,1,80,"Challenger III","Mini Kikiño","#JR9C0CG9G","Chef adjoint",6313,189
44,0,0,"Challenger III","blabi pwrau 489","#U0CJURRJJ","Chef adjoint",6066,181
45,0,0,"Challenger III","Maye","#JPQPY228V","Chef adjoint",6050,181
46,0,40,"Challenger III","Aranzazu","#QJC2RCR8U","Chef adjoint",6005,180
47,0,0,"Challenger I","VEMO","#UL8GQ0RY8","Chef adjoint",5425,162
48,0,0,"Challenger I","D'evourer","#CURU20YRY","Chef adjoint",5396,161
49,96,160,"Challenger I","ANTRAX GAEL","#8RRQCQQ9R","Chef adjoint",5243,157
50,0,120,"Arène 12","bane","#UYRPPCVCU","Chef adjoint",3820,114
