"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,77,40,"Royal Champion","白虎","#Y2RUUCJC","Membro",9000,4500
2,1187,0,"Royal Champion","MJ","#PULLJL0GJ","Co-capo",9000,4500
3,900,0,"Royal Champion","ssss","#PQR0YLPVP","Co-capo",9000,4500
4,733,0,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#9LJQ2J90L","Co-capo",9000,4500
5,72,0,"Royal Champion","⚔️Megalodon⚔️","#8RCVP88YY","Anziano",9000,4500
6,616,0,"Royal Champion","KH","#PYRUQVLJQ","Co-capo",9000,4500
7,0,0,"Royal Champion","ckc00","#Q2JY820Y","Membro",9000,4500
8,232,0,"Royal Champion","Noob Bot","#LY09RJR9","Co-capo",9000,4500
9,214,0,"Royal Champion","Kaven Ng","#8QRC9CP0","Co-capo",9000,4500
10,64,320,"Royal Champion","Bulibuli","#UULVL2VP0","Co-capo",9000,4500
11,296,520,"Grand Champion","doraemon","#2J9PJ08CJ","Co-capo",8850,2212
12,136,0,"Grand Champion","epic","#PGG92JGL","Membro",8812,2203
13,130,280,"Grand Champion","NaCI","#L2PVYQLYC","Membro",8702,2175
14,128,0,"Grand Champion","kochin","#9JC22QPL","Co-capo",8618,2154
15,213,0,"Grand Champion","Gromit","#G9JULQ9R","Capo",8617,2154
16,190,0,"Grand Champion","Peng","#Y9CV9G8G","Co-capo",8601,2150
17,166,0,"Grand Champion","[]","#Y22PL22J","Membro",8590,2147
18,276,640,"Grand Champion","deathkauu","#U90QJC9JY","Anziano",8539,2134
19,0,0,"Grand Champion","zeyadtheking","#RV8C8VR9J","Membro",8537,2134
20,144,440,"Champion","MęTìMę","#Y8J8Q0VGU","Membro",8364,2091
21,226,400,"Champion","Freddy","#P0CQ9J8R","Membro",8322,998
22,186,440,"Champion","G for GOD","#LYQCJQR2","Membro",8289,994
23,350,680,"Champion","傑哥","#22G0GGGC","Co-capo",8237,988
24,44,600,"Champion","GreedisGood","#VJGLVCRYC","Co-capo",8226,987
25,382,520,"Champion","earl","#9Q9GVRGJ","Anziano",8191,982
26,44,0,"Champion","RHB","#922YYPQC","Co-capo",8089,970
27,10,0,"Champion","king smoke","#RLY982VGR","Co-capo",8087,970
28,148,480,"Champion","·_·","#QRUP8JJL","Membro",8083,969
29,302,0,"Champion","apocalypse","#JRPUVYLR","Co-capo",8060,967
30,46,480,"Champion","송중기","#82Q0YU8L9","Co-capo",8030,963
31,204,440,"Master III","RektZ4","#2JQ29L98","Anziano",7904,790
32,244,0,"Master III","SecurityGuard","#YJQPV0L0","Co-capo",7885,788
33,18,120,"Master III","蛇界猛女","#CPCQPL89L","Membro",7795,779
34,270,0,"Master III","naafi","#8RQ8G22J","Co-capo",7763,776
35,98,0,"Master III","litaco","#8V0CL8P0","Anziano",7703,770
36,196,480,"Master III","Mr.Dangerous","#JLLLRUYL","Membro",7685,768
37,341,0,"Master III","RAYSON","#GJYCCUP","Co-capo",7680,768
38,10,120,"Master III","NotRabbit","#CRJ2JVP92","Membro",7618,761
39,127,400,"Master III","¥娜就算了$","#2CYUQPGQV","Membro",7576,757
40,32,240,"Master III","AE_22","#2CQ98GVQU","Membro",7500,750
41,160,560,"Master II","*$*BenZ*$*","#L9GR8VLU","Anziano",7329,219
42,100,280,"Master II","WinD","#QLCVU2Y9","Membro",7270,218
43,0,0,"Master II","NaOH","#PYYLUYU0","Co-capo",7147,214
44,464,560,"Master II","yeahbaby","#PJR92JQJR","Co-capo",7144,214
45,38,80,"Master II","wafai","#CVRYG9JU8","Membro",7127,213
46,500,640,"Master II","国轩爱牛杂","#P2U2QYUQJ","Co-capo",7000,210
47,506,640,"Master II","Kirito","#VG0YC9QJR","Co-capo",7000,210
48,50,360,"Master I","AmirJoko","#CQ98JLJJC","Membro",6746,202
