"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,37,10,"Royal Champion","Abu Dhabi","#UR8PV0RG","Co-leader",9000,4500
2,26,0,"Royal Champion","Sa.a✨","#P9RC8JUYV","Co-leader",9000,4500
3,32,0,"Royal Champion","AlKhoOoRi","#LCQVYYV","Co-leader",9000,4500
4,24,0,"Grand Champion","3ashoog","#JJ9LPQY8","Leader",8932,4466
5,9,0,"Grand Champion","The Kaiser","#882PYG2R0","Co-leader",8865,4432
6,40,0,"Grand Champion","alkendi","#9PP8VLJU8","Elder",8566,4283
7,0,160,"Champion","alkhouri","#ULQPCYQJ","Co-leader",8256,4128
8,0,0,"Champion","UuU","#UC8URYRY","Co-leader",8120,4060
9,0,0,"Master III","H E R M E S","#L0Q8RY2JJ","Co-leader",7500,3750
10,0,0,"Master II","محمديعقوب","#QCU02PU","Elder",7407,3703
11,0,0,"Master II","حـآمـد","#2CP0VUVJ","Elder",7269,1817
12,34,0,"Master II","sbh_501","#YJ8JLC02","Elder",7261,1815
13,0,0,"Master II","NaserUAE","#QYQUR8QL","Co-leader",7154,1788
14,0,0,"Master II","ahmed1273","#C8QYYQCC","Elder",7025,1756
15,0,0,"Master I","khalifa","#RGJVLQY0","Member",6952,1738
16,0,0,"Master I","mohamed","#8GLQ89CJ","Elder",6826,1706
17,0,0,"Challenger III","3bood","#2R9U2U829","Member",6405,1601
18,0,0,"Challenger III","Casper⚡️","#UYCVJCVP","Member",6252,1563
19,0,0,"Challenger III","BaBy EBleeS","#UPQCRLP8","Member",6167,1541
20,0,0,"Challenger III","Psycho","#Y0980L8V","Member",6115,1528
21,0,0,"Challenger II","av","#L0V8C8LYP","Member",5523,662
22,0,0,"Challenger I","Ꮋ Ꭼ Ꭱ Ꮇ Ꭼ Ꮪ","#22Y0PPG02","Member",5198,623
23,8,40,"Challenger I","صالح","#VQVPJGYVQ","Member",5099,611
24,0,0,"Arena 14","chupappie","#RC0PR2PUY","Elder",4630,555
25,0,0,"Arena 14","دحووم 999","#QGU002LC","Member",4600,552
26,0,0,"Arena 12","UAE","#2P2UUQ2","Member",4125,495
27,0,0,"Arena 12","تك tk","#29R82YY8G","Elder",4108,492
28,0,0,"Arena 11","سلطان","#CGYPYPPC","Member",3502,420
29,0,0,"Arena 5","Abdulla","#VY2Y9C9C8","Member",1402,168
30,0,0,"Arena 5","yousef","#JGYVRQGU8","Member",1338,160
