"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","Jarro*76","#CQGP082J","Co-leader",9000,4500
2,0,0,"Royal Champion","kretors","#2RUYPU98U","Elder",9000,4500
3,26,0,"Grand Champion","Martin","#PG0YLPRQ","Co-leader",8818,4409
4,0,0,"Grand Champion","Femeq","#P0Y0C92Y2","Elder",8800,4400
5,28,0,"Grand Champion","Ivona","#9Q8YL0YJG","Co-leader",8558,4279
6,34,0,"Champion","Versoos","#2C2G0VCQ","Co-leader",8295,4147
7,0,0,"Champion","Renegat","#9J0LGPUL8","Co-leader",8130,4065
8,0,0,"Champion","Qak","#9008GL2VY","Elder",8074,4037
9,0,0,"Master III","Rexp","#90898C8GQ","Member",7829,3914
10,34,0,"Master III","##RUCH##","#8R0Y22YC8","Leader",7770,3885
11,0,0,"Master III","Tomek","#2VVG89099","Co-leader",7765,1941
12,26,0,"Master III","Luki","#9YULY2VLV","Co-leader",7749,1937
13,8,40,"Master III","Grid","#L0LC9JJ0G","Co-leader",7743,1935
14,0,0,"Master III","Kazek","#9LUUYRYJ","Member",7724,1931
15,18,40,"Master III","Papryka","#9298U9YYJ","Elder",7615,1903
16,0,0,"Master III","Mickey","#PG2YUYJY","Member",7530,1882
17,0,0,"Master III","Mikołaj","#98J2V9URP","Member",7528,1882
18,36,40,"Master III","JACK DANIELS","#GQUV0QRPQ","Co-leader",7505,1876
19,0,0,"Master III","orka","#9Y9LC2JU","Member",7502,1875
20,0,0,"Master II","Loyalty","#U8J2GQYYP","Member",7359,1839
21,0,0,"Master II","Merc","#9LJ9UJY8P","Elder",7295,875
22,20,0,"Master II","Michelb","#9YLRLVGQV","Elder",7233,867
23,0,0,"Master II","gabrysia","#R000L0L2","Co-leader",7146,857
24,20,40,"Master II","Mateux","#RUYPUQ9LL","Elder",7098,851
25,0,0,"Master II","BLUE","#QGY2C2PG9","Elder",7091,850
26,0,0,"Master II","LuckyPBB","#88Q9V80RC","Elder",7090,850
27,0,0,"Master II","KubsoN","#28RJJLJQG","Member",7005,840
28,0,0,"Master I","oziczerekx","#L2JRUQ9PG","Elder",6943,833
29,0,40,"Master I","anita","#2UPLPL2RL","Member",6867,824
30,80,40,"Master I","drax","#CJJLUU8Q8","Elder",6792,815
31,10,40,"Master I","Aklez 9 yłam","#90QGGUG00","Member",6719,671
32,0,0,"Master I","Kamień","#8CPG28CJJ","Member",6704,670
33,8,40,"Master I","Andziol","#8YY0GPUVR","Member",6522,652
34,0,0,"Challenger III","Jula","#UVCQ0GJLU","Member",6467,646
35,0,0,"Challenger III","kubafaza","#8U900Q2CG","Member",6425,642
36,0,0,"Challenger III","eluwina","#YU9P2G2Y0","Elder",6418,641
37,0,0,"Challenger III","borian=noob","#8LJVL08Y0","Member",6399,639
38,0,40,"Challenger III","matrix","#U28CQV82R","Member",6369,636
39,0,0,"Challenger III","Hubert","#VGGJL2Q02","Member",6296,629
40,0,0,"Challenger III","TomsoneQ","#GGLJYV8JG","Member",6288,628
41,0,0,"Challenger III","R!LEY","#PY9G8LJU0","Member",6094,182
42,16,40,"Challenger III","kermit","#CLYLCY92J","Elder",6000,180
