"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,548,0,"Royal Champion",".: SanVal :.","#20UR8CG8U","Capo",9000,4500
2,50,0,"Champion","Gisadri","#JJGQ2PL0","Membro",8371,4185
3,166,360,"Champion","[&#123;-$HÅR¥ŃGĄŃ-}]","#Q8LQYRUR9","Co-capo",8118,4059
4,108,0,"Champion","JoTaZ","#2RP00Q9Q0","Membro",8105,4052
5,116,320,"Master III","Bryan 182","#LPRJ8CQV2","Co-capo",7809,3904
6,80,280,"Master III","Darkmell","#20R8JGPU8","Co-capo",7785,3892
7,0,10,"Master III","Nova I Kevin","#8RCPR2CU9","Membro",7777,3888
8,80,200,"Master III","alfred","#2VJ8R9J0J","Anziano",7741,3870
9,156,60,"Master III","Pitbulluela","#JGRYCQUV","Co-capo",7688,3844
10,0,0,"Master III","james5","#80GGC2J20","Co-capo",7645,3822
11,232,0,"Master III","Urban","#228R80RV","Membro",7640,1910
12,138,0,"Master III","Fabri","#Y9L9289V","Co-capo",7634,1908
13,96,0,"Master III","jhonny","#YVR8G9QG","Membro",7538,1884
14,390,0,"Master II","VirusViH","#28UGJGUJQ","Co-capo",7468,1867
15,20,40,"Master II","reynich","#228QCG82C","Membro",7327,1831
16,0,0,"Master II","Micky","#90PPUYU00","Co-capo",7322,1830
17,271,40,"Master II","Draco","#Y80UVQJ8P","Co-capo",7311,1827
18,112,40,"Master II","Pitbulluela1","#8RGLJL99L","Co-capo",7291,1822
19,344,680,"Master II","Đukø","#YU000RQPR","Co-capo",7247,1811
20,91,40,"Master II","JONAS14 .","#UUQC8QRUR","Membro",7181,1795
21,144,280,"Master II","ginner","#29Q0PUJQ9","Anziano",7115,853
22,18,0,"Master II","JheSsuA","#89QU2VVP","Membro",7064,847
23,165,0,"Master II","Americo","#2LVYV8G00","Anziano",7062,847
24,18,0,"Master II","⚔LeOn⚔","#220CVLVY","Co-capo",7062,847
25,316,500,"Master II","FERNANFLOO","#2LJCCP2CP","Membro",7032,843
26,10,320,"Master II","JOTA (⁠◠⁠‿⁠◕⁠)","#UYCJC8R2C","Membro",7030,843
27,401,450,"Master II","MCguiver♧","#U0GV2J2CP","Anziano",7024,842
28,138,0,"Master I","Alexander","#PJC9GJR8G","Co-capo",6855,822
29,0,160,"Master I","Cl Durval","#2UY0LLQVL","Membro",6618,794
30,188,40,"Master I","Elmer","#CGPVVVUG0","Membro",6596,791
31,152,480,"Master I","EVIL","#2LJG88QV8","Co-capo",6500,650
32,0,0,"Challenger III","Chelow","#V8LPCUJC","Membro",6402,640
33,0,0,"Challenger III","luis","#P0GV8UQU8","Membro",6381,638
34,74,200,"Challenger III","RODRIG","#JLGJJUJV","Membro",6331,633
35,0,0,"Arena 1",".: ValSan :.","#VCVJ080PP","Co-capo",177,17
