"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,246,0,"Royal Champion","bk","#P20PYUG0Y","Chef adjoint",9000,4500
2,30,0,"Royal Champion","BryceSheep","#GQ8YGU0JC","Membre",9000,4500
3,20,80,"Royal Champion","TheSanDiegoKid","#C0JRLU0UY","Membre",9000,4500
4,20,40,"Royal Champion","Savage.","#J0CGP2R","Membre",9000,4500
5,190,0,"Royal Champion","Flourish","#V0Y29YPG","Membre",9000,4500
6,34,500,"Royal Champion","SSG Leandro","#U9U89VUY","Membre",9000,4500
7,92,440,"Royal Champion","tättöö","#29JCGLVCY","Membre",9000,4500
8,36,0,"Royal Champion","FH","#2JJU2JLY8","Membre",9000,4500
9,10,0,"Royal Champion","thy","#9JLVUGY0","Aîné",9000,4500
10,80,280,"Royal Champion","Trainer Franco","#L088GUYL","Membre",9000,4500
11,0,0,"Royal Champion","GG I Duvita","#QU2RRQL","Membre",9000,2250
12,106,0,"Royal Champion","clash daddy","#GYU9CJJP","Aîné",9000,2250
13,58,0,"Royal Champion","Wheels31","#YG989PC8","Chef adjoint",9000,2250
14,94,440,"Royal Champion","Bosser","#P2PC2QRV","Membre",9000,2250
15,8,240,"Royal Champion","@VIC","#JJ8PR2Y02","Aîné",9000,2250
16,20,0,"Royal Champion","griffin12!","#9QL02C2Q0","Membre",9000,2250
17,238,480,"Royal Champion","EagleEye","#PGPU990YR","Aîné",9000,2250
18,104,0,"Royal Champion","R.I.P ⚔️","#GCVRC0Y0P","Membre",9000,2250
19,190,0,"Royal Champion","⚡️GoldenBoy⚡️","#2PV8GQ0P","Aîné",9000,2250
20,8,0,"Royal Champion","JiR•Coolbrzz","#929V9L88","Chef adjoint",9000,2250
21,210,0,"Royal Champion","JIR - king","#2GVRJJ088","Chef",9000,1080
22,0,0,"Royal Champion","JiR•LightBearer","#RUG0VP9C","Chef adjoint",9000,1080
23,280,0,"Royal Champion","TheDisciple","#UCPJ2Y2","Chef adjoint",9000,1080
24,59,440,"Royal Champion","TalkyPigeon","#8PVJ980RJ","Membre",9000,1080
25,30,0,"Royal Champion","themiser3","#L08JVJVL","Chef adjoint",9000,1080
26,0,0,"Royal Champion","BMONEY","#QVL2GVLV","Membre",9000,1080
27,26,0,"Royal Champion","Scofield™","#UPPQPPP","Membre",9000,1080
28,30,0,"Royal Champion","Boizao Bruto","#2QR9CQY2Q","Aîné",9000,1080
29,188,0,"Royal Champion","Cody","#P9Y8P8LU","Aîné",9000,1080
30,82,0,"Royal Champion","JoshDoremus","#PRJR00G","Membre",9000,1080
31,68,0,"Royal Champion","Eric0755","#Y0PV9RP9","Membre",9000,900
32,60,0,"Royal Champion","k i r oo","#89L0V2RJV","Membre",9000,900
33,126,320,"Royal Champion","葉特 I Sami ✨","#2YC8QVJJR","Membre",9000,900
34,90,0,"Royal Champion","Noah","#LV88QG08P","Membre",9000,900
35,46,0,"Royal Champion","JuicyCamel69","#9C2VP0PV","Membre",9000,900
36,50,0,"Royal Champion","Andrew_Paz","#89PUC2QV","Membre",9000,900
37,56,0,"Royal Champion","SKYLINE™","#808L2U0G","Chef adjoint",9000,900
38,58,0,"Royal Champion","strata.","#292JJP8JU","Membre",9000,900
39,36,0,"Royal Champion","GoD is LoVe","#90JPL8VJ","Membre",9000,900
40,64,360,"Royal Champion","cwaybis","#Q88V0PRJ","Membre",9000,900
41,52,0,"Royal Champion","Lil_BigTime","#QU2Y9JJ2","Membre",9000,270
42,10,0,"Royal Champion","Maximus","#J2GL28L","Chef adjoint",9000,270
43,10,0,"Royal Champion","Antonio","#8P88YCUGG","Membre",9000,270
44,0,0,"Royal Champion","kvipark","#PVYCJVUL","Membre",9000,270
45,30,0,"Royal Champion","XxPhantomxX","#JJCUUC9Y","Membre",9000,270
46,36,0,"Royal Champion","JIR☆ParaBellum","#R8QLVP9U","Chef adjoint",9000,270
47,28,0,"Royal Champion","taldoRubens ❄️","#2VCCR90G0","Chef adjoint",9000,270
48,70,0,"Royal Champion","JiR●BiG●G","#P2JVGQ8Q","Chef adjoint",9000,270
49,0,0,"Royal Champion","Dylweed","#PJQP2Q29","Membre",9000,270
50,0,0,"Royal Champion","Mike","#2U2GC2GV","Aîné",9000,270
