"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","黄泉","#98CJ29VGP","Oudste",9000,4500
2,58,240,"Champion","っh","#YPYL9P0JY","Lid",8043,4021
3,71,120,"Royal Champion","CARROT","#2QJPYLU","Lid",9000,4500
4,72,0,"Royal Champion","サワライダー","#89UJCRQPL","Lid",9000,4500
5,52,0,"Royal Champion","⚔PANDORA⚔","#P8PLQGCPU","Co-leider",9000,4500
6,26,0,"Royal Champion","ぽん太","#LCVJ0YYP9","Oudste",9000,4500
7,0,0,"Royal Champion","PAINAPO","#PQURCYR8","Oudste",9000,4500
8,0,0,"Royal Champion","せいぶの猫さん","#2G0Y2GLPC","Lid",9000,4500
9,8,0,"Royal Champion","Dynamite I ろいばる","#8U0UQYGQR","Oudste",9000,4500
10,90,80,"Royal Champion","jun","#YP9JCGLJU","Lid",9000,4500
11,0,0,"Royal Champion","ゲリピー","#RGUU2RV20","Lid",9000,2250
12,18,0,"Royal Champion","kosumosu","#JV8R2QRJ","Oudste",9000,2250
13,42,0,"Royal Champion","きなこもち","#8LGPPL088","Leider",9000,2250
14,0,0,"Royal Champion","✟ 打ち止め ✞","#8V8VCVVVL","Oudste",9000,2250
15,0,0,"Royal Champion","X-Master Demise","#J209822LJ","Lid",9000,2250
16,100,0,"Grand Champion","失恋ショコラティエ","#P9CJ2U0G0","Lid",8859,2214
17,179,0,"Grand Champion","⟡.·*.さゆたそ°・*:.。","#G899LVQVY","Lid",8818,2204
18,110,200,"Grand Champion","チルド","#Q8PLP0PC8","Lid",8645,2161
19,0,0,"Grand Champion","チョコみんと","#CUG2GLC2Y","Lid",8559,2139
20,116,0,"Grand Champion","笠松","#989L8QR80","Lid",8510,2127
21,18,40,"Grand Champion","Mrs.ORANGE","#80PVQRGC0","Lid",8500,1020
22,0,0,"Champion","寺本台娯楽倶楽部","#8Q8R0PRRJ","Lid",8304,996
23,266,0,"Champion","えすけ","#L8QPCPLJU","Oudste",8125,975
24,0,0,"Champion","中G MASO","#JJYRV8J8L","Lid",8118,974
25,68,120,"Champion","堕落","#8LPJG09GV","Lid",8042,965
26,56,140,"Champion","チンアナゴ饅頭","#8JJYP0R2V","Lid",8000,960
27,70,160,"Champion","kiki.","#QCUQYVY28","Lid",8000,960
28,0,0,"Master III","sengyo","#RP2CQCJ8V","Lid",7972,956
29,92,200,"Master III","アイロンマン","#929L0RLJ","Lid",7712,925
30,10,0,"Master III","yui (◍•㉦•◍)๑","#20LGP8QC2","Oudste",7595,911
31,136,320,"Master III","チンGReeeeNa","#22VRRL9PL","Lid",7535,753
32,0,0,"Master III","セナ","#9LRGVL9L9","Co-leider",7500,750
33,10,0,"Master III","フィディオ","#2U0CLP08G","Lid",7500,750
34,0,0,"Master III","チュンチュン丸","#Y8LVL0CLP","Lid",7500,750
35,0,0,"Master II","ピーマンの抜け殻","#PP889P0V9","Lid",7441,744
36,83,200,"Master II","mix","#GQL92P0RG","Lid",7423,742
37,166,0,"Master II","유코","#9Q2YYY9UR","Oudste",7392,739
38,165,240,"Master II","むー","#CYUGCGRYR","Oudste",7212,721
39,0,0,"Master II","テンプルアイランド","#YL9LV0GPP","Oudste",7190,719
40,28,110,"Master II","あわれポンチ","#PQGGYR9QU","Lid",7037,703
41,10,0,"Master I","チタン","#PLPRU00QY","Oudste",6736,202
42,34,80,"Master I","BLACKCAT","#CQLYLULP9","Oudste",6672,200
43,0,0,"Arena 12","Mr R","#UL0C2JVPP","Lid",3892,116
