"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","&lt;c9&gt;palioksa☠GR","#9Y8V2JYV","Leader",9000,4500
2,8,0,"Champion","Bâl-Dudak","#CY0CPCQQ","Co-leader",8332,4166
3,16,0,"Champion","nick","#GLLLG02","Co-leader",8295,4147
4,8,0,"Champion","&lt;c2&gt;Dareon","#2092UJGG8","Co-leader",8232,4116
5,0,0,"Champion","&lt;c8&gt;CoolBaby","#VYJC0R0V","Co-leader",8109,4054
6,0,0,"Champion","SKARMY","#UC2L0QVL","Co-leader",8060,4030
7,0,0,"Champion","James Deen","#89PUQY8RG","Co-leader",8036,4018
8,8,0,"Champion","tom","#Q0QR29","Co-leader",8003,4001
9,16,0,"Master II","Red","#PUC2PYV9","Co-leader",7363,3681
10,0,0,"Master II","Stevogias","#2UQRGVP0","Member",7175,3587
11,0,0,"Master II","xaraggel1710","#20GUV9CY2","Elder",7150,1787
12,16,0,"Master II","ARIS 1914","#92C2RQQ2C","Co-leader",7130,1782
13,18,0,"Master II","noone","#YQU9RUJ0","Co-leader",7031,1757
14,0,80,"Master II","tasos","#2P2G2200J","Co-leader",7030,1757
15,0,10,"Master I","ShaZzaM!!","#YC8QVPYQ","Member",6955,1738
16,0,0,"Master I","Roz patataki","#2CL908R2R","Co-leader",6838,1709
17,0,0,"Master I","evan","#8LYP2P0R0","Co-leader",6682,1670
18,0,0,"Master I","CANETA AZULL","#L0QRL0090","Member",6659,1664
19,0,0,"Master I","N1coRob1n","#YR0L2QU22","Co-leader",6592,1648
20,0,0,"Challenger III","SgtPepper","#2G9QG9Q9G","Elder",6326,1581
21,0,0,"Challenger III","Giannxal","#89LV2LU98","Member",6195,743
22,0,0,"Challenger III","™x_WiZaRd_x™","#20LVGRU20","Member",6090,730
23,0,0,"Challenger II","Achilleas","#PVPYQLLQ","Member",5854,702
24,0,0,"Challenger II","makis","#2JGQGCC9V","Co-leader",5792,695
25,0,0,"Challenger II","Tzimis_30_","#YUCPQUQQ","Co-leader",5630,675
26,0,0,"Challenger I","UnNiothable","#20RRVGUPY","Member",5459,655
27,0,0,"Challenger I","kwtb7","#2YPJR8PY","Elder",5457,654
28,0,0,"Challenger I","Sneaky","#88R22R0L","Member",5263,631
29,0,0,"Arena 13","timos","#R9G9PP8Y9","Member",5255,630
30,0,0,"Challenger I","specialone","#8082G0VPG","Member",5209,625
31,0,0,"Challenger I","Milky Way","#P9Y9RQV2V","Member",5039,503
32,0,0,"Challenger I","RIXARDOS","#P29LRRQ8G","Member",5001,500
33,0,0,"Arena 14","biggie","#L80CRUPQ","Member",4869,486
34,0,0,"Arena 14","foukas","#2VJC0PULJ","Member",4740,474
35,0,0,"Arena 14","Steffs","#2G0UQYUQR","Elder",4740,474
36,0,0,"Arena 14","xristos 7","#2JCU9QPP","Member",4600,460
37,0,0,"Arena 4","Smasher","#C8V0JG0RU","Member",1151,115
38,0,0,"Arena 14","japanesedog77","#2YQPRQ8C","Elder",4742,474
39,0,0,"Arena 12","Barbakitsos","#PQUCJUP","Co-leader",4002,400
40,0,0,"Arena 12","yolo ☆☆☆","#GJQPLGVG","Member",4001,400
41,0,0,"Arena 12","tzo 7","#VPPYQ8V","Elder",4001,120
42,0,0,"Arena 12","B.Kakakis","#RG0PJYG","Elder",4001,120
