"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Grand Champion","Dalsin","#U8202G8","Capo",8657,4328
2,0,0,"Champion","exiliado","#CJGL8V0LJ","Anziano",8205,4102
3,60,40,"Master III","joshi3010","#YPV9PYLVY","Membro",7698,3849
4,0,0,"Master III","Jhon_Wick111","#222000GPJ","Membro",7666,3833
5,0,0,"Master III","⚡.J.L.⚡","#2Y9Y2Q0LU","Anziano",7618,3809
6,0,0,"Master III","El BRUJO","#PLPR22PGP","Membro",7536,3768
7,0,0,"Master II","Eduardo","#PR88YC2GR","Co-capo",7414,3707
8,40,30,"Master II","KujoZooM","#LQ8G9Y2Q","Membro",7312,3656
9,10,40,"Master II","Krosher 2","#9YGRCLJ99","Membro",7308,3654
10,0,0,"Master II","!!.Invasión.!!","#P2809RRJR","Membro",7235,3617
11,0,0,"Master II","the_little beto","#2PV9PRRCJ","Anziano",7190,1797
12,0,0,"Master II","coldelito♥","#992JG80J","Membro",7146,1786
13,0,0,"Master II","erick","#8P9PPPP8","Co-capo",7115,1778
14,0,0,"Master II","bodoke","#RYV0QP00Y","Membro",7062,1765
15,40,40,"Master II","el joker","#GLQGL9GG","Anziano",7035,1758
16,0,20,"Master II","Alonso202290","#CV0YJ9Q29","Membro",7030,1757
17,0,0,"Master II","tu papi","#GP8Y2UL0V","Membro",7028,1757
18,0,0,"Master II","Berni el dios","#YPUR9PLCV","Membro",7000,1750
19,40,0,"Master I","SON--GOKU","#PQG80JJ0Y","Membro",6946,1736
20,10,20,"Master I","ㅤ❦~JISTHORIA~❦","#LYY9CGVYJ","Membro",6916,1729
21,0,0,"Master I","alfha","#PP9GQU0LY","Membro",6891,826
22,0,0,"Master I","feytanlinx","#UPVY9YUJ8","Membro",6863,823
23,0,0,"Master I",":-* Shadow..","#28V9JYGL","Co-capo",6855,822
24,0,0,"Master I","Alex","#V9UQYY9LQ","Membro",6828,819
25,20,30,"Master I","joel","#GUV8Q2V2","Membro",6798,815
26,0,0,"Master I","piolyn","#GC9PGYG2C","Membro",6695,803
27,0,0,"Master I","lorki","#CULCRYUJU","Membro",6575,789
28,0,0,"Master I","Sthid15","#L90YPV0UP","Membro",6500,780
29,0,0,"Challenger III","RENE 503 CRAK","#8UGCVPPCJ","Membro",6499,779
30,0,0,"Challenger III","JUAN1.8","#R9ULVLRL8","Membro",6396,767
31,0,0,"Challenger III","Uzumaki","#GGJJVYCG","Membro",6393,639
32,0,0,"Challenger III","carranza","#CCVPQCQPL","Membro",6235,623
33,0,20,"Challenger I","otaku 100%","#C9UQ20GQ8","Membro",5375,537
34,0,0,"Challenger I","Mini Dalsin","#Y90GLCCV","Membro",5216,521
