"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,0,"Royal Champion","센헤","#JRUP9UV8","Leader",9000,4500
2,82,100,"Royal Champion","만수로","#RJ90U22C","Member",9000,4500
3,116,80,"Champion","프린스","#8JCJJJLP2","Elder",8238,4119
4,88,0,"Champion","키리","#8LLL9PGPY","Elder",8150,4075
5,26,0,"Master III","한트리간다","#92CRPJJ9","Elder",7657,3828
6,0,0,"Master III","불방맹이","#J90JRRJ9L","Member",7562,3781
7,0,0,"Master III","ㅎㅇ^^","#29PJRJ2QG","Member",7500,3750
8,16,0,"Master III","ㅜ픟","#8CCJGRRC","Elder",7500,3750
9,0,0,"Master II","동구","#JCUPUQRG2","Member",7231,3615
10,0,0,"Master II","nomoband","#8C2Q2YRVL","Member",7208,3604
11,56,0,"Master II","kiss","#89Y9UGP9Q","Elder",7203,1800
12,0,0,"Master II","킬라비","#2JY80CLUQ","Elder",7114,1778
13,0,0,"Master II","아비","#92CJLQCYC","Member",7055,1763
14,8,0,"Master I","딴따라","#LJQG2RQRV","Elder",6859,1714
15,102,286,"Master I","야월향","#92QGVVLP","Member",6704,1676
16,0,10,"Master I","또미","#2PY8C0VQV","Member",6645,1661
17,0,0,"Master I","ㆍㆍ","#9JR82VGRV","Member",6621,1655
18,0,0,"Master I","다크프린스","#G8RQJCYQG","Member",6532,1633
19,0,0,"Challenger III","아레나4","#2L9GGCQGV","Member",6325,1581
20,0,0,"Challenger III","꾸미","#2RRPQGL8P","Member",6305,1576
21,0,0,"Challenger III","강현욱","#PQ0QVRYLP","Member",6293,755
22,0,0,"Challenger III","도윤","#2R8P20C98","Member",6210,745
23,0,40,"Challenger III","chan","#2ULUVJY9Q","Member",6123,734
24,0,0,"Challenger III","특잔","#LYCLCU2JV","Member",6088,730
25,32,80,"Challenger III","d건우아빠b","#2080G8L0V","Elder",6062,727
26,24,80,"Challenger III","우리엄마","#2JV2GY22","Member",6014,721
27,0,0,"Challenger III","나로루","#P0LP0QR98","Member",6000,720
28,0,0,"Challenger II","찐찐뿡뿡","#V9Y9UL2Y","Member",5845,701
29,0,0,"Challenger II","영준대장","#QRYP2P8QP","Elder",5756,690
30,0,0,"Challenger II","승현 아빠","#29U0GJCRY","Member",5727,687
31,48,80,"Challenger II","정승원","#PPJ2QRUCU","Member",5712,571
32,0,0,"Challenger II","cucumber","#CYYQ808U9","Member",5595,559
33,0,10,"Challenger I","준짱","#8J8P2CQV","Member",5417,541
34,0,0,"Challenger I","슈퍼셀ㅇㅐ미","#PG0UR2P9Q","Member",5335,533
35,0,0,"Challenger I","비켜라비켜유","#2L08ULVLG","Member",5260,526
36,0,0,"Challenger I","바보","#92U2CQ9VC","Member",5252,525
37,0,0,"Challenger I","내 친구 클래시 로얄","#RGL0LYY8","Member",5139,513
38,0,0,"Challenger I","응다영","#YQ88U90G9","Member",5000,500
39,0,0,"Arena 14","J.HYUK","#CUCLU9RPL","Member",4600,460
