"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,10,"Master III","Prince Vegeta","#CJL0GQVJ","Oudste",7502,3751
2,10,20,"Master II","Jibmyster01","#8C9J8UGU","Leider",7182,3591
3,0,0,"Master I","Son Goku","#9RGCC0VP","Lid",6818,3409
4,0,0,"Master I","Miguel","#82Y0Y9JV","Co-leider",6801,3400
5,0,0,"Master I","Big Choady 69","#8LUUQ9YPJ","Lid",6788,3394
6,0,0,"Master I","kaveh","#RL2U2PVY","Lid",6629,3314
7,0,0,"Master I","meme god","#P2JRLCCRC","Lid",6528,3264
8,0,0,"Master I","Bardock","#QRJGR99","Co-leider",6500,3250
9,0,0,"Challenger III","Nanais","#P2YLPJL0Q","Oudste",6486,3243
10,0,0,"Challenger III","prettyboymoi","#R9JJY9CGL","Co-leider",6151,3075
11,0,0,"Challenger III","Ronaldo","#RR9VLYQ8Y","Lid",6071,1517
12,0,0,"Challenger I","yoboislime","#J28G2CQVP","Lid",5094,1273
13,0,0,"Challenger I","IceBroQuibecca","#8L8LLJQJ","Lid",5073,1268
14,0,0,"Arena 14","miracleflower","#8UCPYGQU","Co-leider",4741,1185
15,10,0,"Arena 13","Ty55","#20YJVYGCU","Lid",4500,1125
16,0,0,"Arena 9","lou","#V09PCUYV0","Lid",2600,650
