"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","Detawy","#8Y8J89V2","Co-leader",9000,4500
2,38,0,"Royal Champion","Hatsoo","#8J9C820R","Co-leader",9000,4500
3,8,0,"Royal Champion","M7mad_A","#U8R2YLR9","Leader",9000,4500
4,16,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Co-leader",9000,4500
5,8,0,"Royal Champion","ZSK","#289U0YQ","Co-leader",9000,4500
6,8,0,"Royal Champion","sultan.ae","#LY0U0QR2V","Member",9000,4500
7,8,40,"Royal Champion","Rashed Busaibe","#8LLV0PG2","Member",9000,4500
8,0,40,"Royal Champion","BuShamma","#Q999U9P","Co-leader",9000,4500
9,8,0,"Royal Champion","kooj","#QLQUVQJL","Co-leader",9000,4500
10,0,0,"Royal Champion","A7mad64","#9C2LLVP","Co-leader",9000,4500
11,0,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Co-leader",9000,2250
12,0,0,"Royal Champion","A.7","#LJJJYV2R9","Elder",9000,2250
13,0,0,"Royal Champion","hbnmj","#V2VYY9UP","Co-leader",9000,2250
14,0,0,"Royal Champion","N9uR","#P99VQRUQG","Member",9000,2250
15,0,0,"Royal Champion","ir7b","#2G9VLP9LL","Co-leader",9000,2250
16,0,0,"Grand Champion","AWM758","#QYJVQ98CC","Member",8536,2134
17,0,0,"Grand Champion","7maid32","#P028QLQQ","Co-leader",8500,2125
18,8,0,"Champion","BuMlai7","#JG9PPYR8","Co-leader",8475,2118
19,0,0,"Champion","Dare to win","#R89UY2QJ","Co-leader",8410,2102
20,0,0,"Champion","Ali_Alhashmi","#920R82J0","Member",8275,2068
21,0,0,"Champion","7maid_UAE","#PVL9J0CG8","Elder",8268,992
22,0,0,"Champion","hamed","#V8JVVU9JP","Member",8265,991
23,16,40,"Champion","s.alhashemi","#Y9CQRC8UU","Co-leader",8236,988
24,0,0,"Master III","Laslakion","#2C0Q88R2Y","Member",7767,932
25,16,0,"Master III","78_m7bsh_78","#P89C2QYVQ","Co-leader",7669,920
26,0,0,"Master III","omar♦️","#2QPUGGCLU","Co-leader",7550,906
27,0,0,"Master III","292k8","#QYV9PRV2J","Member",7500,900
28,26,0,"Master II","ke","#LGV20YRGP","Member",7233,867
29,8,0,"Master II","bo myead","#88QYJ90","Member",7191,862
30,38,0,"Master II","AMH","#RJPPGYQ8P","Elder",7097,851
31,0,40,"Master II","Boohrat","#RU8JGJG8Q","Member",7061,706
32,0,0,"Master II","Duu_2008","#Y0QRJYR","Member",7005,700
33,18,80,"Master II","MoBooa","#CRPQRGQVC","Member",7000,700
34,10,40,"Master I","al_hashemi","#JVYUQPJP","Elder",6827,682
35,0,0,"Master I","MrFlame","#9UP8VL0Q","Member",6792,679
36,0,0,"Master I","OH7S","#RRVRP0G0","Member",6771,677
37,0,0,"Master I","yousef","#222UR8QJ9","Co-leader",6614,661
38,0,0,"Challenger III","5roofi","#JRYLRRV8","Member",6190,619
39,0,0,"Challenger III","Kalhashmi1985","#88YGRYJ20","Co-leader",6176,617
40,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Co-leader",6147,614
41,0,0,"Challenger III","G3","#9LRGP8YR","Member",6121,183
42,0,0,"Challenger III","Shambresh","#LUGY2YJLP","Member",6062,181
43,0,0,"Challenger II","ofcourse","#VVVGLQJLV","Elder",5936,178
44,10,40,"Challenger I","saeed7u","#QCRVURJ92","Member",5212,156
45,0,0,"Arena 14","Saif Bin A7mad","#VUYR29UY","Elder",4664,139
46,20,0,"Arena 12","MrJoker77","#UYLJGG00V","Elder",4139,124
47,0,0,"Arena 8","vxm7","#JLLPLVGPQ","Member",2456,73
48,0,0,"Arena 6","WasKoji","#R222PY88J","Member",1738,52
49,0,0,"Arena 4","bu_thanii","#UVCVU0L8R","Member",1000,30
