"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Master II","Mini Noah","#2PJVRPJV","Člen",7407,3703
2,0,0,"Master II","Sløøsløø","#YYYQPVUL","Leader",7345,3672
3,0,0,"Master II","titchy","#8R9GJJV02","Elder",7191,3595
4,0,0,"Master I","le faible","#JRLCLVJ2","Člen",6759,3379
5,0,0,"Master I","ThéoPaPapaw","#8RGYVG9GJ","Člen",6644,3322
6,0,0,"Master I","little monkey","#UQC2LG8Y","Elder",6581,3290
7,10,0,"Challenger III","SankaMan","#9J0PL88","Člen",6333,3166
8,0,0,"Challenger III","wyllou","#PYYCLY89J","Elder",6198,3099
9,0,0,"Challenger III","Hauaneger987","#G8V8RRY9Q","Elder",6161,3080
10,0,0,"Challenger II","drys","#RJ8RYVJGG","Člen",5823,2911
11,0,0,"Challenger II","samoussa337","#PLVJQ9PQC","Člen",5585,1396
12,0,0,"Challenger I","dyboxe","#UPPYUY2UP","Člen",5230,1307
13,0,0,"Challenger I","nanou","#C8RPC00JP","Co-Leader",5134,1283
14,0,0,"Aréna 14","Caspero97100","#9VQPCU9VJ","Člen",4771,1192
15,0,0,"Aréna 14","minatys","#PPLVUQ20","Člen",4600,1150
16,0,0,"Aréna 13","Moha_Ked","#88Y8RJJVY","Člen",4584,1146
17,0,0,"Aréna 13","O_BEZZY","#GG90YQLGJ","Člen",4576,1144
18,0,0,"Aréna 13","tony33","#GPGL890C","Člen",4230,1057
19,0,0,"Aréna 12","QuentinLp","#PPLVQ022L","Elder",3893,973
20,0,0,"Aréna 11","dyboxe 2","#VUU9V9C8V","Člen",3484,871
21,0,0,"Aréna 8","thhaxx","#UJ9PQQVGY","Člen",2495,299
22,0,0,"Aréna 14","wily","#8C99UU8PG","Co-Leader",5184,622
