"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,82,0,"Royal Champion","Chevy Face","#2YJRRVRL8","Medledare",9000,4500
2,32,0,"Grand Champion","Ba","#82VR8289L","Medledare",8946,4473
3,150,0,"Grand Champion","Linderman","#L2RVJ2V","Ledare",8891,4445
4,18,0,"Grand Champion","Boom","#9G0VRJJQG","Medlem",8532,4266
5,110,0,"Champion","sartiez","#GJV88GR","Medledare",8316,4158
6,84,0,"Champion","Stefan","#2V2PP0PJY","Medledare",8299,4149
7,0,0,"Champion","tyui63","#PCRLVJ8","Medledare",8145,4072
8,56,0,"Champion","sandis06","#880Q2028C","Elder",8036,4018
9,0,0,"Champion","siggi 2","#8CLYYLLRC","Medlem",8000,4000
10,0,40,"Champion","Ratan","#9PL8VGPPC","Medlem",8000,4000
11,64,160,"Master III","Elis","#QC2JC2LJ2","Medlem",7859,1964
12,0,0,"Master III","Jack","#8LCCGQLRP","Medlem",7737,1934
13,24,0,"Master III","miko","#PL8YVY9C2","Medlem",7721,1930
14,50,120,"Master III","jolke","#9UCPRV29C","Medlem",7616,1904
15,44,56,"Master III","VickeTheDuck","#C0LVYUG2L","Medlem",7562,1890
16,146,40,"Master III","Tim","#2P2VV2292","Medlem",7506,1876
17,16,0,"Master III","Jackson Storm","#PVU2G9R8C","Medledare",7502,1875
18,128,0,"Master II","felixpelix","#GGQUR0U2G","Medlem",7406,1851
19,0,0,"Master II","Bilf korvjonas","#G222RCR9J","Medlem",7390,1847
20,213,280,"Master II","tjuuwen","#L2JLQL9","Medlem",7262,1815
21,34,0,"Master II","moslingon","#GL8Y2LYY","Medledare",7262,871
22,50,0,"Master II","giftig svamp","#JCRV98JCP","Medlem",7258,870
23,0,0,"Master II","rj","#PGV9RYCJV","Medlem",7120,854
24,0,0,"Master II","vidar the maste","#2VV9RRJ","Medledare",7050,846
25,56,40,"Master II","mikael_bq","#L08YRVYG2","Medlem",7031,843
26,128,216,"Master II","ET","#LGPGVGC9Y","Medlem",7028,843
27,36,120,"Master II","Ernst jr","#U02L9GCQ","Medlem",7019,842
28,3,80,"Master II","jojo","#GUC989YUV","Medlem",7001,840
29,0,0,"Master II","isak_kingen","#YYQQLGL8","Medlem",7000,840
30,16,0,"Master I","betongbarr","#Q0JGLJYY","Medlem",6980,837
31,36,0,"Master I","Magbuck","#PG2YU0GCV","Medledare",6784,678
32,104,160,"Master I","Berg08","#8QR8GP0YJ","Medlem",6760,676
33,0,0,"Master I","Tyrone","#JCYC2C82","Medlem",6661,666
34,54,120,"Master I","YouKnowMelle","#RPJP9LVJ","Medlem",6615,661
35,38,224,"Master I","master123","#J2G9CUPUR","Medlem",6590,659
36,0,40,"Master I","PASTA","#9J80Q0G","Medlem",6568,656
37,0,0,"Master I","Rascalito","#LRVJ82C","Medlem",6560,656
38,18,40,"Master I","Royale fan","#JR090L89J","Medlem",6551,655
39,18,0,"Master I","GameBoyBig","#2P808UGV2","Medlem",6530,653
40,74,0,"Master I","cyrack","#2YVQQ9P","Medlem",6500,650
41,16,80,"Challenger III","Lazarbeam","#9QUJR9LCC","Medlem",6367,191
42,10,0,"Challenger III","Rulle","#C92PURC","Medledare",6075,182
43,18,0,"Challenger III","villetheboss","#L2CRJ282L","Medlem",6028,180
44,0,0,"Challenger II","banan","#LYCQ0P0VC","Medlem",5728,171
45,0,0,"Challenger II","BohleB90","#U2RYU0U0Y","Medlem",5684,170
46,0,0,"Challenger II","hogrider 69","#JRQY2YGCL","Medlem",5587,167
47,0,0,"Challenger II","69alex69","#U0PQQJ98P","Medlem",5560,166
48,8,0,"Challenger II","jqnnifer","#RYR8CCLG2","Medlem",5540,166
49,0,0,"Arena 14","☆REAPER☆","#PQPPCV08P","Medlem",4746,142
50,62,180,"Arena 8","LadyBurp","#ULCRU0GR9","Medlem",2432,72
