"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,190,0,"Champion","咕比旺旺","#JGQVJLQU","قائد مساعد",8036,4018
2,116,250,"Master II","Arzi Gold","#29UQGQCRG","قائد مساعد",7332,3666
3,196,106,"Master II","CLAN-HUSBAND","#2CRP2G8QL","القائد",7296,3648
4,124,174,"Master II","R E V E L","#28QVR092R","عضو",7225,3612
5,72,102,"Master II","....Easy....","#PL8P990VJ","قائد مساعد",7122,3561
6,0,0,"Master II","clanwife","#8PG82CRQL","قائد مساعد",7002,3501
7,0,0,"Challenger III","Sintaak","#GGY0GJQ","قائد مساعد",6319,3159
8,0,0,"Challenger III","Ishak bouaroua","#9V20GR902","عضو",6272,3136
9,0,0,"Challenger III","Xiblow","#L0V992CY","عضو",6213,3106
10,0,0,"Challenger II","misspunny","#UGQRUCY00","عضو",5796,2898
11,43,80,"Challenger I","ric.sg el+ching","#PCLY000CQ","عضو",5410,1352
12,0,0,"Challenger I","BonShaGaLaGa","#2LQLLPR08","عضو",5311,1327
13,0,0,"Challenger I","PaleBlackMan","#2VLQ2Q8Y8","عضو",5280,1320
14,0,0,"الساحة 14","black sprem","#UP8R2QVCY","كبير",4860,1215
15,75,90,"الساحة 9","Arzi-dude","#UQUG9VCUV","كبير",2714,678
16,0,0,"الساحة 8","HarpsGotYa","#RPCGQ0CGY","عضو",2330,582
17,0,0,"الساحة 6","I AUTISM","#UL0CLPYRP","عضو",1899,474
18,0,0,"الساحة 5","quandale dingle","#U2PVCPPC9","عضو",1477,369
19,0,0,"الساحة 3","thesassyslay","#UQGC00CRL","عضو",662,165
