"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,170,0,"Grand Champion","goonspoon","#LPVGR8P0","Lider",8500,4250
2,20,20,"Master III","Lapale","#PVR89YGCQ","Yardımcı lider",7673,3836
3,0,0,"Master II","Dani™","#PYCPC229Q","Üye",7287,3643
4,0,0,"Master II","Fab_C","#LGR98PJ","Büyük",7219,3609
5,0,0,"Master I","HEHEHEHA","#UP9GLQUVQ","Üye",6680,3340
6,100,110,"Master I","Paul","#L8V2PVPC","Büyük",6658,3329
7,0,8,"Challenger III","zaki","#VPJJJR9RJ","Üye",6360,3180
8,0,0,"Challenger III","creality","#L99L00VUG","Üye",6221,3110
9,0,0,"Challenger III","Mido","#U2LJPRC8G","Üye",6094,3047
10,0,0,"Challenger II","&#123;K.R} KING","#8J9LCRCCQ","Yardımcı lider",5765,2882
11,20,0,"Challenger I","Doof","#9VGRRG98V","Yardımcı lider",5389,1347
12,90,140,"Challenger I","Chooch","#22UVVCPR0","Yardımcı lider",5292,1323
13,0,0,"12 Arena","Kaya","#L8QQ9GU2L","Üye",4029,1007
14,48,170,"12 Arena","BobThe Builder","#GY29V0LYJ","Üye",3861,965
15,0,0,"8 Arena","GENERAL HIMU","#2UG8JPGCQ","Üye",2509,627
16,0,0,"8 Arena","supermann45","#GV8GGRQVQ","Üye",2327,581
