"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,160,"Royal Champion","あーちゃん","#8PC0PYGYQ","Участник",9000,4500
2,363,0,"Royal Champion","coffee","#9LY90YUR","Глава",9000,4500
3,70,120,"Royal Champion","ジブラルタル","#9C8VUGLCC","Участник",9000,4500
4,46,120,"Royal Champion","きんにさん","#PJJC90Y29","Соруководитель",9000,4500
5,64,336,"Royal Champion","モンスター","#Q0VVJ80GU","Соруководитель",9000,4500
6,128,40,"Royal Champion","ピエール","#PP99YV8JJ","Соруководитель",9000,4500
7,92,0,"Royal Champion","スー","#P9Q2JG9Q2","Соруководитель",9000,4500
8,98,200,"Royal Champion","1杯目はカシオレ","#GGG0VCUPJ","Соруководитель",9000,4500
9,184,320,"Royal Champion","ケツ座礁","#GLUL9UY89","Участник",9000,4500
10,198,0,"Royal Champion","ピーナッツ","#2RGJCC8VC","Участник",9000,4500
11,188,0,"Royal Champion","だい","#RYRJUVL0","Соруководитель",9000,2250
12,249,0,"Royal Champion","LisaAveDuAng™️","#28GUG02PY","Соруководитель",9000,2250
13,186,0,"Royal Champion","*J0hnny 7*","#QPUPGJLG","Соруководитель",9000,2250
14,24,80,"Royal Champion","The・Cool","#8RJPGU2VG","Соруководитель",9000,2250
15,20,0,"Royal Champion","おぎじゃが","#9JG8LP2LL","Соруководитель",9000,2250
16,188,320,"Grand Champion","既婚者トーマス","#LQG2YLR9J","Участник",8970,2242
17,200,280,"Grand Champion","ゲンガー風味","#8YRR9JV8P","Участник",8913,2228
18,0,0,"Grand Champion","maserati4200gt","#8JU880C","Соруководитель",8847,2211
19,8,0,"Grand Champion","はやと","#VJQR2URP","Соруководитель",8812,2203
20,0,0,"Grand Champion","セイシュウ","#8VPQ8V02Q","Участник",8640,2160
21,72,24,"Grand Champion","ゆうと","#YL2C8GPLG","Участник",8568,1028
22,192,0,"Champion","♨️","#PCP9QLPPG","Участник",8414,1009
23,198,0,"Champion","duck","#9GRY0VQC","Участник",8376,1005
24,26,0,"Champion","消しかす","#P82GRJY9L","Участник",8314,997
25,150,200,"Champion","portgas.D.ace","#GY2VR8CCV","Участник",8293,995
26,0,0,"Champion","ヘビー級王座のまっさん","#RJG2YYU8V","Участник",8172,980
27,114,0,"Champion","yumezi","#YY82Y282","Старейшина",8165,979
28,135,200,"Champion","世界最強のタコ","#899JVRQG8","Участник",8049,965
29,0,0,"Champion","にんちゃん","#GCY8C98PP","Участник",8042,965
30,56,288,"Champion","berry I てけ","#9VCLYPUYP","Участник",8032,963
31,0,0,"Master III","相性だろこのゲーム","#G9JLU002Q","Участник",7912,791
32,122,200,"Master III","赤い京葉線の気分","#RUG8GPQRV","Участник",7733,773
33,76,80,"Master III","LegendSong","#U90GYRL9Q","Участник",7689,768
34,16,40,"Master III","hinata","#8RJCUYYPG","Участник",7620,762
35,36,280,"Master III","いっちー1","#GYUQCG8R0","Участник",7608,760
36,98,80,"Master III","まんぞく","#J02VU8G2G","Участник",7591,759
37,0,40,"Master III","勝っちゃん","#Q82LLVQJR","Участник",7530,753
38,290,240,"Master III","S,R","#PVRJJCYL8","Участник",7500,750
39,0,0,"Master II","こむぎ","#UPU092G2P","Участник",7269,726
40,26,80,"Master II","DAYS","#8P8PLYLCL","Старейшина",7126,712
41,187,280,"Master II","ビーンズじゃい","#VQVJGU0L","Участник",7055,211
42,0,0,"Master II","༺ jum ༻","#900RJQQP","Участник",7032,210
43,0,80,"Master I","syuno","#LY0U9Y0QJ","Участник",6500,195
44,16,0,"Challenger III","やぎ","#2VJPVY08P","Участник",6429,192
45,102,200,"Challenger III","とーこ","#9LCQ2YYVP","Участник",6369,191
46,0,0,"Challenger II","Sur","#VGLJPQQJ","Соруководитель",5734,172
