"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","SplashBro","#9Q8RUGV2","Elder",9000,4500
2,0,0,"Royal Champion","jbc","#8QQVJ2Q2","Member",9000,4500
3,70,0,"Grand Champion","xenobread","#2YUPL2R0","Elder",8647,4323
4,30,0,"Grand Champion","jimmylee","#2VYULQQ2Y","Co-leader",8531,4265
5,0,0,"Champion","cedric","#R2JUCJP8","Elder",8148,4074
6,70,0,"Champion","林爸爸很威","#2RP998Q0G","Co-leader",8108,4054
7,0,0,"Master III","CheNsTa","#222JGVVVQ","Member",7812,3906
8,80,0,"Master III","s7ephen","#J2LQ8CYJ","Leader",7799,3899
9,60,0,"Master III","su77on","#9VQ2P9UQQ","Member",7672,3836
10,0,0,"Master III","Pekklemc","#P08UVLCJG","Elder",7533,3766
11,30,0,"Master II","☆♤☆Qing☆♤☆","#L0LUGRQR","Co-leader",7368,1842
12,0,0,"Master II","chenny408","#8RLLQ8CV","Elder",7320,1830
13,0,0,"Master II","DK","#P9JUGCJG","Co-leader",7296,1824
14,20,0,"Master II","•_•~mïčh~•_•","#9Q9Y0CR2","Elder",7293,1823
15,0,0,"Master II","DC Ryu","#Q0JCJUV2","Co-leader",7293,1823
16,0,420,"Master II","AupaAtleti","#YVLJ22PJR","Member",7095,1773
17,0,0,"Master II","cheegro","#Y89PJY8L","Elder",7093,1773
18,40,0,"Master II","龍拳","#8QYCJUC2G","Elder",7000,1750
19,0,0,"Master I","lcarcidy","#PL2V8CQ0R","Member",6913,1728
20,0,0,"Master I","Hotcocoa","#222PL9YG2","Elder",6514,1628
21,0,0,"Challenger III","沈老頭兒","#Y2C0LUCQR","Member",6200,744
22,0,0,"Challenger II","Sandy","#YURY29JCL","Elder",5720,686
23,0,0,"Challenger II","Tyr","#8Y88G9RVY","Member",5709,685
24,0,0,"Challenger II","regis","#VPG8G09CQ","Member",5657,678
25,20,0,"Challenger II","MeowMix321","#8U20UL8L8","Member",5591,670
