"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,329,0,"Royal Champion","YALUOM","#Q8CGG2YQL","قائد مساعد",9000,4500
2,318,0,"Royal Champion","♧king●soultan♣","#PG99LYUGC","القائد",9000,4500
3,296,0,"Royal Champion","33YrsOfVirginty","#2RGPJRY9Y","قائد مساعد",9000,4500
4,194,0,"Grand Champion","rasta empire","#RGJJR89Y","قائد مساعد",8737,4368
5,163,0,"Champion","H✴️AدⓂ️يiمDح™","#8LVCLYG2V","قائد مساعد",8311,4155
6,0,0,"Champion","CRIMINAL","#VQU2LJ2GC","عضو",8004,4002
7,29,0,"Champion","AMJAD GAMER","#900092U2P","كبير",8000,4000
8,129,0,"Champion","professeur RCA","#8UYYPPU80","قائد مساعد",8000,4000
9,108,327,"Master III","Meknès","#QGV20JJ90","قائد مساعد",7743,3871
10,0,0,"Master III","또다시매생힝","#8YG9GVG0J","كبير",7735,3867
11,0,0,"Master III","I AM LEGEND","#GYLCG8L0V","كبير",7599,1899
12,0,0,"Master III","mr anoire","#2C8Y2RU82","كبير",7550,1887
13,161,0,"Master III","STaLiN•B","#80LCYL0YP","قائد مساعد",7539,1884
14,8,0,"Master III","sohigh","#LC208CJR","قائد مساعد",7503,1875
15,18,8,"Master III","YahirZD","#2JQPJJLLJ","عضو",7500,1875
16,26,120,"Master III","adil","#J80UPV8GQ","كبير",7500,1875
17,46,40,"Master II","abdelaziz","#CJ99QJ2YL","عضو",7336,1834
18,10,40,"Master II","Mostafa z","#9RJ82Q8VR","كبير",7332,1833
19,60,160,"Master II","ZAZAEZYOUUUU","#RL2RPRP2J","كبير",7322,1830
20,8,0,"Master II","binina YouTube","#9QQJC8P08","عضو",7242,1810
21,0,0,"Master II","SoRiL","#9QUU8U2Q","عضو",7062,847
22,18,0,"Master II","Kí Móó'x Ká Rím","#20CY29CQQ","عضو",7029,843
23,43,200,"Master II","yosof","#U22PL29QP","كبير",7012,841
24,0,40,"Master II","mehdi","#2PVP0LYP","عضو",7000,840
25,148,0,"Master I","itz_hamzaelpro","#L2P9Y9C2J","عضو",6841,820
26,0,0,"Master I","ساره","#QLQL8LL92","كبير",6808,816
27,93,240,"Master I","chaimae","#8JL2GPGPL","كبير",6587,790
28,8,168,"Master I","zakaria","#2UP8UGJP2","عضو",6566,787
29,16,160,"Master I","BERLIN","#Q8GR9UJVQ","عضو",6521,782
30,108,40,"Challenger III","ilyass kadiri..","#9Q2R0JYLC","عضو",6381,765
31,0,0,"Challenger III","riad.winner","#UJY8UVLGY","عضو",6296,629
32,8,40,"Challenger III","oma?","#9QR280VYV","عضو",6211,621
33,0,40,"Challenger III","nazanin","#82V90VVRC","عضو",6198,619
34,54,200,"Challenger III","bs.amine","#CQLRU9VGJ","عضو",6130,613
35,0,0,"Challenger III","gramz","#92GVJU8QP","عضو",6108,610
36,0,0,"Challenger III","AJ.AH","#CYYCPRR0V","عضو",6043,604
37,40,120,"Challenger III","White Beard","#PY8LVPJQU","كبير",6007,600
38,0,0,"Challenger III","yahya","#JJL0JRPLY","عضو",6000,600
39,0,0,"Challenger II","adaminho","#CCC8YQ22Q","عضو",5897,589
40,0,0,"Challenger II","Kraken","#VPPLYJJVY","عضو",5782,578
41,0,0,"Challenger II","lau€€€","#8QRV8L2VU","عضو",5707,171
42,0,0,"Challenger II","¥•DRAGON•¥","#JGY2LGGV0","عضو",5500,165
43,0,0,"Challenger I","♦️♣️hisoka♣️♦️","#2CC02Q9J9","كبير",5422,162
44,0,0,"Challenger I","suuuuii","#JYV88VYP9","قائد مساعد",5124,153
45,25,0,"Challenger I","pedro","#VQ8R9L8YP","عضو",5113,153
46,1,40,"Challenger I","BLUETANG","#JUPUYR22G","عضو",5107,153
47,8,40,"الساحة 14","A M I N E","#YYQRLVLJP","عضو",4901,147
48,120,280,"الساحة 14","MADARA","#UP9V0J0VJ","عضو",4847,145
49,0,240,"الساحة 14","its_zakaria","#VC8J9GYU0","عضو",4694,140
50,0,0,"الساحة 13","ROBOCOP•√","#C02YP88YP","عضو",4404,132
