"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,80,"Royal Champion","Victor™","#882RJQ0QJ","Membre",9000,4500
2,18,40,"Royal Champion","●Mateus●","#889UJJR90","Membre",9000,4500
3,46,0,"Royal Champion","LuscaFds ™️","#8JVLVY","Membre",9000,4500
4,8,0,"Royal Champion","DEUS","#9PRYPU2","Membre",9000,4500
5,20,0,"Royal Champion","PiazeraCrazy-BR","#20V9QYRYL","Membre",9000,4500
6,0,0,"Royal Champion","UZP I LuCiFeR *","#8YCRJU89G","Membre",9000,4500
7,0,0,"Royal Champion","DouglasSilva","#2J29LJ09","Membre",9000,4500
8,0,0,"Royal Champion","Goiaba™","#2829L9UJL","Membre",9000,4500
9,0,0,"Royal Champion","Djelson","#2CCYQ20YC","Membre",9000,4500
10,0,0,"Royal Champion","IURY","#2GCG9UVRP","Membre",9000,4500
11,70,0,"Grand Champion","destruidor","#U0UYRR02","Membre",8753,2188
12,8,30,"Grand Champion","Lipex","#9GQ82GGR","Membre",8733,2183
13,16,0,"Grand Champion","Deny Lendário","#8VR9LUQGG","Membre",8669,2167
14,0,0,"Grand Champion","Krauzer_Mobile","#UPYJQ","Membre",8622,2155
15,28,40,"Grand Champion","La Penélope u.u","#P90VYVQ82","Membre",8613,2153
16,0,0,"Grand Champion","FRAYGHER","#P9CVGJ8LQ","Membre",8591,2147
17,24,0,"Grand Champion","VING∆DØR","#28YG8C8YQ","Membre",8590,2147
18,0,0,"Grand Champion","Ｄ Ｏ Ｌ Ｌ Ａ [$̲̅(","#92G2R0QVR","Membre",8571,2142
19,18,0,"Champion","Alemão Floripa","#8LU80LLR2","Membre",8395,2098
20,8,0,"Champion","mayck","#8LCQGUV9U","Membre",8290,2072
21,0,80,"Champion","UZP I Feltrin ★","#8VCU82VJ9","Membre",8234,988
22,36,40,"Champion","PIETRO777","#RYP0QQG80","Membre",8182,981
23,0,0,"Champion","UZP I Chermont","#2QRU2Y8UQ","Chef",8177,981
24,70,0,"Champion","Gakedan","#2GL2J0CU0","Membre",8176,981
25,0,40,"Champion","SegueoPai","#P0Y29RUR","Membre",8061,967
26,18,40,"Champion","king clash","#990QPG809","Membre",8030,963
27,10,40,"Champion","pantaliao","#CUVJVGQ98","Membre",8006,960
28,0,0,"Champion","edusin123","#8L0GUYCG0","Membre",8000,960
29,10,40,"Master III","Kauã","#GV00GV9QU","Membre",7850,942
30,0,0,"Master III","S2MaTzS2","#2UJR99GLP","Membre",7711,925
31,36,40,"Master III","Ta2TaChiQ","#20QP9U8R0","Membre",7705,770
32,0,0,"Master III","Alemão Floripa","#UGRQVGPL","Membre",7637,763
33,0,0,"Master III","VendeLL ✞","#8V8QJVQU2","Membre",7530,753
34,0,0,"Master III","Jaozitu","#8YC9GY8CJ","Membre",7500,750
35,18,0,"Master II","leozincria","#8CJLCUGLY","Membre",7340,734
36,44,40,"Master II","glznx","#PPCQJY9VL","Membre",7061,706
37,0,0,"Challenger I","最好的","#JU22990J2","Membre",5296,529
38,0,0,"Arène 7","「BTR」Tinhu ᵘᶻᵖ","#VP82CJCGL","Chef adjoint",2153,215
39,0,0,"Arène 2","UZP I Sun Tzu","#JL8YPVL8J","Aîné",462,46
40,0,0,"Arène 1","「BTR」Stevefla","#UYRYJRPVY","Chef adjoint",0,0
