"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","X.L.R","#PRCJU9CVL","Глава",8323,4161
2,0,30,"Master III","ŚÃMÏ ĤAÏŢĤÃMË","#920VJULLC","Участник",7532,3766
3,0,0,"Master II","&#123;♤JOKER♧}","#PJUV92CLP","Соруководитель",7288,3644
4,0,0,"Master II","8urmom","#J0RCGUV2Y","Участник",7048,3524
5,28,0,"Master I","Rolling","#U9G0CQJ9U","Старейшина",6567,3283
6,0,0,"Challenger III","_M13_","#YCJYVJ9LC","Соруководитель",6254,3127
7,0,0,"Challenger III","$gold$","#QY9QJPYGP","Соруководитель",6077,3038
8,0,10,"Challenger III","frieza","#LGG0YPQJ8","Соруководитель",6073,3036
9,0,40,"Challenger III","Oussam 14","#VYRVQQC8L","Старейшина",6000,3000
10,0,0,"Challenger II","BOMAYEE","#V0QQLJPCJ","Участник",5853,2926
11,0,0,"Challenger II","frozzt","#JG029Y0RR","Старейшина",5657,1414
12,0,0,"Challenger II","ÿøúnês!!","#90PGR2LPQ","Старейшина",5559,1389
13,0,0,"Challenger I","Le princesse","#YVCLJP02Y","Старейшина",5471,1367
14,0,0,"Challenger I","الجزائري","#9Y28V29VJ","Участник",5328,1332
15,24,0,"Challenger I","abdou dz","#V99UUPUCG","Участник",5065,1266
16,0,24,"Challenger I","Link","#Q0VLQJQCP","Старейшина",5027,1256
17,0,0,"Арена 14","chouaib_san","#RUVQVCCJL","Старейшина",4780,1195
18,33,0,"Арена 13","S.wa.t dz","#U09Q0YUQU","Участник",4541,1135
19,0,0,"Арена 13","ayoub","#C9C2JYLP2","Старейшина",4472,1118
20,0,10,"Арена 13","Brahim","#UL98YQP90","Участник",4356,1089
21,48,20,"Арена 12","ZIzozeo","#GJGVL2GRQ","Участник",4011,481
22,21,20,"Арена 12","FÃŘØŰK B-Ñ","#PJ2YUV0QG","Участник",3893,467
23,0,0,"Арена 12","black bom","#URGLY99C9","Старейшина",3888,466
24,0,0,"Арена 11","txtmian","#UJVQCGYRU","Участник",3409,409
25,0,0,"Арена 10","RONALDO","#VP90QCR8R","Участник",3229,387
26,0,0,"Арена 10","shfi8e","#YUQL20Y8G","Участник",3047,365
27,0,0,"Арена 9","bonda13","#V2Y9GP2JR","Участник",2728,327
28,0,0,"Арена 9","Grimmjawz v2","#J0PRQURP0","Соруководитель",2686,322
29,0,0,"Арена 8","queen","#V0V0G0U9R","Участник",2547,305
30,0,0,"Арена 8","AYMAN","#GJPCYURJL","Участник",2480,297
31,0,0,"Арена 8","kiwi","#UQ0VUQVR0","Старейшина",2425,242
32,0,0,"Арена 7","shi","#JUG92L8C8","Старейшина",2265,226
33,0,0,"Арена 7","the__Lonely__","#UUU90J2JQ","Участник",2187,218
34,0,0,"Арена 7","Amine","#RVUY802YR","Участник",2070,207
35,0,0,"Арена 7","mncf","#ULQ0QGR9Q","Старейшина",2000,200
36,0,0,"Арена 6","jacksonvarnad","#GLUGV2JL","Старейшина",1912,191
37,0,0,"Арена 6","mokhtar","#U98YV0JP2","Участник",1889,188
38,0,0,"Арена 6","Fuqrr","#UJY8822RL","Участник",1759,175
39,0,0,"Арена 6","akram","#P809GYQ28","Участник",1696,169
40,0,0,"Арена 6","moumento","#VYUJ8JYVY","Старейшина",1633,163
41,0,0,"Арена 3","gg","#200YLC28VJ","Старейшина",951,28
42,0,0,"Арена 1","karim13","#UG92VP9GJ","Участник",0,0
