"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,149,0,"Grand Champion","Lover King D","#2GLVYJ0UR","القائد",8653,4326
2,0,10,"Champion","Udin Bacok","#QCUGJR0G0","كبير",8173,4086
3,226,240,"Master III","lucky","#CPRVG2P8P","قائد مساعد",7961,3980
4,76,10,"Master III","R2-D2","#92G92UVLQ","عضو",7586,3793
5,54,0,"Master III","Punk","#U8QG8PRR8","قائد مساعد",7518,3759
6,175,0,"Master III","bunny","#20LR8PY9","كبير",7500,3750
7,0,0,"Master II","CHØCØLÅTË BØ¥","#8U9P8U2QP","قائد مساعد",7231,3615
8,61,0,"Master II","annurag","#PCJ8YGVV","كبير",7161,3580
9,24,40,"Master II","mudit007","#CVY0R0L9L","عضو",7149,3574
10,18,40,"Master II","DREAM WORLD","#8QR209YGG","قائد مساعد",7145,3572
11,108,80,"Master II","Sumeet Dey","#Y809LR9LV","قائد مساعد",7000,1750
12,0,0,"Master I","Ank","#8GQ8L9JRL","قائد مساعد",6908,1727
13,0,0,"Master I","vikas","#9V0VLY09U","قائد مساعد",6873,1718
14,0,90,"Master I","⚛BAD BOY⚛","#9JLV8U2VP","عضو",6851,1712
15,0,0,"Master I","STORM BREAKER","#2QLLVCRPQ","قائد مساعد",6733,1683
16,0,0,"Master I","Atharva","#9GUP8RLQR","قائد مساعد",6624,1656
17,20,0,"Master I","WrackerOP","#P9PUQ0899","عضو",6554,1638
18,8,0,"Master I","SWARAJ","#2U2CVUUCQ","كبير",6507,1626
19,10,90,"Master I","Royal Kingdom","#LY9PYJCQP","كبير",6502,1625
20,0,0,"Challenger III","Tirth","#JU0YYJVPQ","قائد مساعد",6305,1576
21,0,0,"Challenger III","Mr.Stark","#2YPLYGU9Q","عضو",6062,727
22,90,80,"Challenger II","××Ksç Räjpüt××","#22VGVCCY","كبير",5795,695
23,66,80,"Challenger II","⚽Manas⚽","#229G0VPU","عضو",5560,667
24,0,80,"Challenger II","chirag D.C","#PVL2YYPLR","عضو",5528,663
25,0,0,"Challenger I","Hardy","#VC2RQPLQ","عضو",5448,653
26,114,97,"Challenger I","Akashdeb","#URJ90PL0V","عضو",5219,626
27,46,80,"Challenger I","Nobody","#CJUJU2J8U","قائد مساعد",5047,605
28,0,100,"الساحة 11","batman","#9P9P8QVV0","عضو",3678,441
29,0,0,"الساحة 8","dj","#ULYVPR88U","عضو",2396,287
30,0,30,"الساحة 8","Adil 2","#G9VL9GVPG","عضو",2373,284
31,0,0,"الساحة 8","THUNDER","#V0LPUC992","عضو",2330,233
32,28,126,"الساحة 7","Archaeopteryx","#UYVR2U9G2","قائد مساعد",2245,224
