"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,289,304,"Champion","duduzin_ntj085","#VGUL2L0RC","Участник",8030,4015
2,294,120,"Master III","DeaD™","#8RG2QG0CQ","Глава",7869,3934
3,0,0,"Master II","CoXoGaMeR","#V9GUGL2JJ","Участник",7251,3625
4,10,0,"Master II","Luis","#8YYPUYC0V","Участник",7147,3573
5,0,0,"Master II","levone","#8QQ9JUY2V","Участник",7030,3515
6,0,0,"Master II","KAKASHI delas","#JLVUYQ2PQ","Участник",7030,3515
7,410,300,"Master I","isaias1121","#LQ9Q09ULQ","Участник",6773,3386
8,8,0,"Master I","! @maikeqzz","#9LLPC9RQJ","Участник",6751,3375
9,437,290,"Master I","'NikE'","#VYVUGUJ89","Участник",6736,3368
10,16,40,"Master I","Douglas YouTube","#28GQQUPVU","Участник",6728,3364
11,0,0,"Master I","Alex","#R9GJ2VGLU","Участник",6657,1664
12,56,0,"Master I","Allan36","#J2CJJV8UP","Участник",6509,1627
13,2,40,"Challenger III","_xRENGOKUx_","#PC28LQQVJ","Старейшина",6430,1607
14,28,0,"Challenger III","Matheus","#V8UL9GCRP","Старейшина",6277,1569
15,0,0,"Challenger III","nadiany 'VICK'✌","#2C0UCYCG9","Участник",6273,1568
16,0,0,"Challenger III","W Dourado","#8QLRL8PYJ","Участник",6198,1549
17,0,0,"Challenger III","Levi","#80C2C2VC","Участник",6180,1545
18,33,80,"Challenger III","uDeeuZ","#U90RPP0J2","Соруководитель",6101,1525
19,58,0,"Challenger III","guerreiro","#QP0L0UP9P","Участник",6092,1523
20,0,0,"Challenger III","Gideonegamesbr","#88UGJ8R9R","Участник",6043,1510
21,0,0,"Challenger III","enzo","#9YG9P0VVL","Участник",6001,720
22,0,40,"Challenger III","Cicero","#8JYC0LUVL","Участник",6000,720
23,173,248,"Challenger II","Henrique gh","#G920U0YUQ","Участник",5844,701
24,50,0,"Challenger II","Davi","#2YJR9VGRL","Участник",5806,696
25,158,280,"Challenger II","tutti","#VYUPVGVCQ","Участник",5802,696
26,210,256,"Challenger II","Black sagare","#YVCLLGPYC","Участник",5761,691
27,0,0,"Challenger II","[ H E R I C K ]","#LYVCCULV8","Участник",5749,689
28,0,80,"Challenger II","&lt;c3","#PQGPUPGY","Участник",5739,688
29,0,40,"Challenger II","Leuzin","#JJV2Q9999","Участник",5629,675
30,250,240,"Challenger II","aharon","#8QQJLVYC0","Участник",5530,663
31,0,0,"Challenger II","Iannnnnnnnnnnn","#VPPGRQGGG","Участник",5500,550
32,110,0,"Challenger I","daviviana","#9RVP8L0LP","Участник",5475,547
33,77,120,"Challenger I","kaneki","#82P0UL9V","Участник",5315,531
34,60,0,"Challenger I","THE DARK","#RG2CQ22QL","Участник",5223,522
35,28,40,"Challenger I","victor hugo","#9VYUJPVR9","Участник",5119,511
36,35,176,"Challenger I","†Zumbi†","#UV8CVLQ2G","Участник",5092,509
37,26,40,"Challenger I","rd","#U0C9RLJ90","Участник",5058,505
38,26,0,"Challenger I","DieGo019","#GJL9Q9YGR","Участник",5030,503
39,18,0,"Арена 14","Gustavo Martins","#R9V2GJL92","Участник",4890,489
40,0,0,"Арена 14","kidbengala","#V0RPQQ28L","Соруководитель",4823,482
41,0,0,"Арена 14","hfjd10","#VRYG2CYU8","Участник",4767,143
42,39,120,"Арена 13","lakinha","#VPC9LLV80","Участник",4433,132
43,0,0,"Арена 12","Henri","#UQUJVJUCV","Соруководитель",3996,119
44,11,80,"Арена 6","hfofh","#UYC8YVRGU","Участник",1782,53
45,52,0,"Арена 6","Lbeatriz","#U900LQG02","Участник",1633,48
46,1,20,"Арена 4","Jp","#200LG20PJ9","Участник",1094,32
47,0,30,"Арена 3","Voidyz","#CU2PV09YV","Участник",867,26
48,10,20,"Арена 3","Gomes7","#ULJY0J9U8","Участник",816,24
