"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,220,0,"Grand Champion","Kbartoos","#QLR29Y2V","Medledare",8626,4313
2,90,40,"Grand Champion","KlassikJav13","#2GP0YVUPC","Medledare",8529,4264
3,130,260,"Master III","BaM","#P2G8089V","Medledare",7624,3812
4,40,120,"Master II","ShadowHitman","#9V0QYRLL","Elder",7030,3515
5,0,0,"Master I","Skiizer","#88CULRQV8","Medledare",6844,3422
6,0,0,"Master I","pksportz22","#YGVLPR2R","Elder",6653,3326
7,0,0,"Master I","Kvng Twan","#80LLR8YQJ","Elder",6589,3294
8,0,0,"Master I","Hydra_㊙️","#LYLCJYJUU","Medlem",6530,3265
9,0,0,"Master I","scruffylog","#9J0L2YLU8","Elder",6530,3265
10,20,40,"Master I","t.clark","#8YQLU0UJ","Medledare",6521,3260
11,0,0,"Master I","dannylatte","#Y289RGVG","Elder",6500,1625
12,40,30,"Challenger III","Joe Daddy","#2CC20U2R0","Medledare",6415,1603
13,0,0,"Challenger III","Johnny24","#2JGV2YLQ0","Elder",6406,1601
14,130,240,"Challenger III","JoeElk16","#L2VCPLPR","Ledare",6231,1557
15,100,220,"Challenger III","scottymack","#P2VGLJ9JL","Elder",6015,1503
16,0,0,"Challenger III","MoistMayonnaise","#P999QVGC","Elder",6000,1500
17,0,20,"Challenger II","NIGHTSHADOWS","#2LLQPC8Q","Medlem",5965,1491
18,0,0,"Challenger II","Breezzyy","#99VVP0QGP","Medledare",5885,1471
19,0,0,"Challenger II","Ace","#RGY28PQ","Elder",5558,1389
20,0,0,"Challenger II","PAul DiMarco","#Y8V9YUUY","Elder",5536,1384
21,0,0,"Challenger I","Jake","#20YJ0VJU","Medlem",5495,659
22,0,0,"Challenger I","Game Master Roy","#88CJYVUU","Medlem",5423,650
23,0,0,"Challenger I","Triple Barrel","#2QG29GGY","Elder",5417,650
24,0,0,"Challenger I","misterOwl","#8RU20YR9","Medledare",5365,643
25,0,0,"Challenger I","xxtyexx","#L9GPCV92","Medlem",5309,637
26,0,0,"Challenger I","Jack","#PJYRQUG9","Elder",5180,621
27,0,0,"Challenger I","thatAs1an","#R8P2CCP","Medlem",5157,618
28,0,0,"Challenger I","wizard","#CJRP8JV","Elder",5134,616
29,0,0,"Challenger I","Dragow","#28999V8R","Elder",5122,614
30,0,0,"Challenger I","Micha","#PJCY29JR","Medlem",5113,613
31,0,0,"Arena 14","HUGH JASS","#2VYURQG8","Elder",4797,479
32,0,0,"Arena 14","elian","#PLGGJUUP","Elder",4712,471
33,0,0,"Arena 13","George","#YC80Y2VY","Medlem",4365,436
34,0,0,"Arena 13","Andrew","#P98RC88C9","Medlem",4333,433
35,0,0,"Arena 12","tclark","#YYQPYGYJ9","Medlem",4059,405
36,200,0,"Arena 12","Crow","#PJY8YYUQ","Elder",4001,400
37,0,0,"Arena 12","Chris1108","#9RPPJGPY","Elder",3987,398
38,0,0,"Arena 12","JSCRIV","#8CPYLP9Y","Elder",3937,393
39,0,0,"Arena 12","Chill Bill IV","#L88LQ0LR","Elder",3920,392
40,0,0,"Arena 12","impulsE","#8Q2P2RCC","Elder",3800,380
41,0,0,"Arena 7","TheLegend27","#PRPQJQLG","Medlem",2000,60
42,0,0,"Arena 2","David","#C9JRQC8LP","Medlem",329,9
43,0,0,"Arena 7","Rhizzy","#Y2UC20QR","Elder",2054,61
44,0,0,"Arena 7","Jdm.Ivan","#PQUPLRQJ","Medlem",2095,62
45,0,0,"Arena 12","Nols121","#2CG0RUP8","Elder",4017,120
46,0,0,"Arena 14","Surfingwater","#2QJ0QLGR","Medlem",4680,140
47,0,0,"Arena 12","Flaming","#P29Q8RG0","Medlem",4001,120
