"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,250,0,"Royal Champion","KEL GAMES YT","#2UC8P2PC8","Aîné",9000,4500
2,104,0,"Champion","Jo Heinich","#9UQYGPUG2","Aîné",8308,4154
3,46,168,"Champion","LUCAS","#LY0RRV288","Aîné",8255,4127
4,210,200,"Champion","sergio tavares","#8G98920CR","Aîné",8198,4099
5,231,320,"Master III","Carlão","#GP22LP9R2","Chef",7938,3969
6,96,0,"Master III","leal","#GVUJGC2UL","Aîné",7737,3868
7,165,190,"Master III","Emissario","#V2QLPJP2","Aîné",7703,3851
8,158,200,"Master III","nalbertavios","#8809PQLCQ","Aîné",7685,3842
9,422,120,"Master III","Lorrane","#Y2CPJUP2U","Aîné",7641,3820
10,10,80,"Master III","CoutShow","#V0Y0QLUC","Aîné",7590,3795
11,80,200,"Master II","V1T1NN","#YJ9UJ2Q99","Aîné",7329,1832
12,11,160,"Master II","Cj","#CRL00VJ0U","Aîné",7326,1831
13,66,0,"Master II","J.C","#2Q9UJ2CUG","Aîné",7292,1823
14,121,240,"Master II","Segs.","#JJRQYQ2UR","Membre",7176,1794
15,416,120,"Master II","Rodrigo","#8CVVPYV8Q","Aîné",7154,1788
16,51,120,"Master II","Rafael22","#20882CRU","Aîné",7062,1765
17,226,0,"Master II","Lee Kaaru","#GG2PRLVR9","Membre",7030,1757
18,10,0,"Master II","gok_000","#22RRYYQPV","Aîné",7000,1750
19,0,0,"Master I","pItiBull","#9L2YJJ89Y","Aîné",6902,1725
20,0,0,"Master I","Pietro","#U9YCPU9RP","Membre",6848,1712
21,60,120,"Master I","GUTOSAPO","#JVPQGR0GL","Membre",6825,819
22,100,0,"Master I","》Hórus《","#9CLJLVV2","Aîné",6812,817
23,0,0,"Master I","Liz","#U8YCP8RJJ","Membre",6799,815
24,88,0,"Master I","morena007","#LJUPQRJ00","Membre",6768,812
25,8,0,"Master I","Hen_Brh","#U0C2L8QYQ","Membre",6763,811
26,92,160,"Master I","ELIVANDRO","#8PVCCJGJ","Membre",6746,809
27,10,0,"Master I","Loh_sM","#UPPJJ089P","Membre",6746,809
28,18,80,"Master I","##$$DanilO$$##","#U8PUYGPQY","Aîné",6738,808
29,61,40,"Challenger III","SOLDADO1920F","#R0JU20JQQ","Membre",6477,777
30,0,0,"Challenger III","Laura","#ULL9VLUCC","Membre",6404,768
31,72,200,"Challenger III","Kayzyy","#PRG2C2PPG","Aîné",6395,639
32,0,0,"Challenger III","Mateus","#JG9GG08YP","Membre",6386,638
33,0,0,"Challenger III","LOrr@n","#UP92P8PV2","Membre",6356,635
34,8,0,"Challenger III","lulosa","#RJQJY9VP0","Aîné",6319,631
35,0,0,"Challenger III","R@vi","#UPJGLU0RQ","Membre",6296,629
36,226,240,"Challenger III","Vinícius","#VCY0G899R","Aîné",6219,621
37,74,0,"Challenger III","Overhaul","#VYVU2CJYY","Membre",6213,621
38,186,200,"Challenger III","lucasghost pro","#9U9QJC9YV","Aîné",6128,612
39,0,80,"Challenger III","borges","#CVC809Y0Q","Membre",6121,612
40,0,120,"Challenger III","b09jalal","#U8UUVG29U","Membre",6092,609
41,8,80,"Challenger III","davi","#JY0CUY809","Membre",6063,181
42,72,0,"Challenger III","Tplay401","#VLPRULVP","Membre",6030,180
43,8,200,"Challenger III","YASER","#Y8JCY0VVJ","Membre",6003,180
44,0,0,"Challenger III","mbariotto","#Y0CUG2CY8","Membre",6000,180
45,2,120,"Challenger II","ais nais","#2YYPVP09C","Membre",5818,174
46,36,80,"Challenger II","weriick7","#U0Q2CUR9L","Aîné",5730,171
47,0,0,"Challenger II","Allanros","#9Y9Y2UUJR","Membre",5500,165
48,0,0,"Challenger I","juanzl","#QJ29CJRJY","Membre",5139,154
49,0,0,"Challenger I","kirito-kun","#29P2RYRU2","Membre",5117,153
50,112,120,"Challenger I","Athos","#909CUQY2C","Membre",5107,153
