"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Goblin326","#9VJRPGG20","Medledare",7225,3612
2,10,20,"Challenger III","︻デʟᴍᴀʀ═一 ➸","#RG8J90L0G","Medlem",6303,3151
3,0,0,"Challenger III","Kingnutnut","#8YQ22U0Y9","Medlem",6246,3123
4,0,0,"Challenger III","alejandro","#92PQ9J00R","Medlem",6209,3104
5,0,30,"Challenger III","arturo48","#QJ0CP2QPP","Elder",6186,3093
6,0,0,"Challenger III","Mordiscozilla!","#QPY0RJJJ2","Medlem",6186,3093
7,18,0,"Challenger III",":^","#8CPYJ0L2U","Ledare",6142,3071
8,28,40,"Challenger II","goliano","#P09PYP0VG","Elder",5797,2898
9,28,0,"Arena 14","ivan9l","#PLJQLPLCQ","Medlem",4632,2316
10,30,24,"Arena 13","Brenda28","#CCUYRPQQY","Medlem",4411,2205
11,0,0,"Arena 6","david AloCis","#UJVG8Y8UL","Medlem",1748,437
12,0,0,"Arena 4","new account","#UPU9VPGJL","Medlem",1044,261
13,0,0,"Arena 3","Nin%47","#UPQ8QRC9V","Medlem",829,207
14,0,0,"Arena 3","nintendo_ds","#VCRJ8VVPQ","Elder",800,200
