"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,124,216,"Royal Champion","&lt;Spectral_RM4&gt;™","#9RRPUPU2Q","Lid",9000,4500
2,69,0,"Royal Champion","Wacko24K","#2YJQU2UV","Leider",9000,4500
3,474,560,"Royal Champion","Miguee","#UQC9QG8RJ","Co-leider",9000,4500
4,183,320,"Royal Champion","JHONOS","#2L9PRV9J8","Lid",9000,4500
5,18,0,"Royal Champion","turbo★★★","#908UQ089G","Lid",9000,4500
6,82,0,"Royal Champion","Mabe-aLicious","#2QGGC9CPQ","Co-leider",9000,4500
7,16,0,"Grand Champion","RUSSO","#8QQP02UR8","Lid",8841,4420
8,0,80,"Champion","Exodia","#2ULVPVC9","Lid",8367,4183
9,318,0,"Champion","mlord","#9UY08QLR","Co-leider",8199,4099
10,210,0,"Champion","King B","#2CJRY8GLC","Co-leider",8049,4024
11,145,128,"Champion","₳ⱤłɆ₴₲₳₥ł₦₲","#90V0CGLV9","Lid",8000,2000
12,68,0,"Champion","simo","#9QQ8CQGLJ","Lid",8000,2000
13,226,280,"Master III","papu","#P2GJPVG9U","Lid",7602,1900
14,112,200,"Master III","CHAPANTRAXX","#PVGVYVJ9","Lid",7531,1882
15,80,0,"Master III","JOY","#9RLCGQY8","Lid",7508,1877
16,66,280,"Master III","☆Nova Bronte☆","#9L9GLUYRP","Lid",7502,1875
17,218,80,"Master II","kari","#YP0Q22C0","Co-leider",7342,1835
18,382,0,"Master II","nova16","#8PLJVG8VV","Lid",7329,1832
19,0,80,"Master II","KFREGOZOX4","#822QR2CRY","Lid",7259,1814
20,0,0,"Master II","ares","#UJUVQ9YLP","Lid",7230,1807
21,48,40,"Master II","v4rg1ñi ;)","#890QQ9LPP","Lid",7129,855
22,80,0,"Master II","SVTVN FROGS","#800UQYGY","Lid",7027,843
23,46,80,"Master II","christian","#882JQ02L","Lid",7000,840
24,0,0,"Master II","Silver ♌","#9QU28J0GR","Lid",7000,840
25,0,0,"Master I","Pedro","#CLYVPCU98","Lid",6861,823
26,46,40,"Master I","Quezada king","#C8GQPP20J","Lid",6845,821
27,0,0,"Master I","Dark Wizard","#80GQVCRLG","Lid",6744,809
28,112,160,"Master I","kuikli","#Y0YJ2VPJQ","Co-leider",6563,787
29,8,320,"Challenger III","Rs","#2RJUVULC","Lid",6452,774
30,20,80,"Challenger III","EXILIO HL","#QC09JPPR8","Lid",6348,761
31,0,0,"Challenger III","Sxbxzz!!","#CVU80LGL8","Lid",6267,626
32,80,160,"Challenger III","daniels","#U8UYQGC29","Oudste",6075,607
33,0,0,"Challenger III","El profe","#V0Y2L999R","Lid",6000,600
34,28,40,"Challenger II","monkey?","#LJVYYGGQ9","Lid",5768,576
35,10,0,"Challenger II","elPanamiguel300","#CPQ0UP0CQ","Lid",5728,572
36,0,0,"Challenger II","PabloXD209","#L90R2LGL8","Lid",5597,559
37,0,0,"Challenger II","ninja rojo","#JLUQPRLCV","Lid",5500,550
38,79,0,"Arena 14","Daza","#J90990UC9","Lid",4836,483
39,10,40,"Arena 14","leo","#UPL80CCGG","Lid",4688,468
40,0,80,"Arena 11","ᴹᴿYAKUZA","#VGR0PLVQJ","Lid",3694,369
41,0,0,"Arena 11","oFLOWoAlan","#200QQP82","Lid",3658,109
42,0,40,"Arena 10","lucas yg","#VYYLUQ2JR","Lid",3042,91
43,20,60,"Arena 7","Ezexdddwee29571","#VLCR8YGVY","Lid",2163,64
44,0,0,"Arena 7","salmita","#V8Q88GJ2V","Lid",2011,60
