"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Guillermo","#Y0RVRUPP","Mitglied",7536,3768
2,0,0,"Master II","mrosales","#VQ9CVLRY","Mitglied",7028,3514
3,0,0,"Master II","marzup","#9CVV9YYLL","Anführer",7006,3503
4,0,0,"Master I","KOSTKA","#9QQ20LJ80","Mitglied",6870,3435
5,0,0,"Master I","inigoboloix","#908G9V8V","Mitglied",6790,3395
6,0,0,"Challenger III","&lt;c2&gt;Erick.RP","#QCJ0Y0PVL","Mitglied",6485,3242
7,0,0,"Challenger III","&lt;c3&gt;Chispa","#QQG9U299","Mitglied",6392,3196
8,0,0,"Challenger III","jaredrc7","#UQCVUVC","Mitglied",6331,3165
9,0,0,"Challenger III","buke","#2RQQVPY9V","Mitglied",6045,3022
10,0,0,"Challenger I","C.I.R.Q.","#2RGL8LY0P","Vize-Anführer",5648,2824
11,0,0,"Challenger II","Lord Cruz","#Q9L9YL9U","Mitglied",5533,1383
12,0,0,"Challenger I","knR","#9U909YL08","Mitglied",5487,1371
13,0,0,"Challenger I","Hospi","#R9CR2000","Mitglied",5410,1352
14,0,0,"Challenger I","David_by7","#YGVCV92","Mitglied",5402,1350
15,0,0,"Challenger I","JarjabrasInfern","#2GVRV9V88","Mitglied",5345,1336
16,0,0,"Challenger I","pumbazo","#8PL0UCVR","Mitglied",5332,1333
17,0,0,"Challenger I","MAESTRO ADRI","#RGU9GJRP","Mitglied",5317,1329
18,0,0,"Challenger I","josereymor99","#UR2C0U2R","Mitglied",5300,1325
19,0,0,"Challenger I","BETAN11","#8RCQ0J2L","Mitglied",5204,1301
20,0,0,"Challenger I","MachacaCráneos","#Y9GCGLVPU","Mitglied",5001,1250
21,0,0,"Arena 14","robro","#9YLPQUQ8R","Mitglied",4690,562
