"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","western","#2QUCY9VR","Co-capo",9000,4500
2,0,0,"Royal Champion","FOLLICEGAMES","#CLP0U0GYR","Membro",9000,4500
3,8,0,"Royal Champion","ketamine","#9PYQCR0JL","Anziano",9000,4500
4,28,0,"Royal Champion","stockman","#99UCVG2J","Co-capo",9000,4500
5,8,0,"Royal Champion","ROMPAONER","#UYUVUPPRL","Membro",9000,4500
6,28,0,"Royal Champion","laslosan2","#YRVP8RQ0","Membro",9000,4500
7,18,0,"Royal Champion","FightmeDog1994","#9V0PR80","Anziano",9000,4500
8,20,40,"Champion","#fat boy","#Y0YVP0R","Anziano",8117,4058
9,18,0,"Master III","Scorpion","#RJP9J","Capo",7851,3925
10,18,40,"Master III","the real king","#2Q082C8QQ","Membro",7724,3862
11,0,0,"Master II","luke","#JJYQPLQ","Membro",7330,1832
12,0,0,"Master II","mossy","#29QGVURRL","Membro",7000,1750
13,0,0,"Master I","Paz FTW","#2RG2UPRY","Anziano",6902,1725
14,0,0,"Master I","Poliyte","#8QL0Y8Q0R","Membro",6898,1724
15,0,0,"Master I","Transkiller04","#YJ02JCR","Membro",6791,1697
16,33,0,"Master I","zero gravity","#PRG2PRLGR","Membro",6621,1655
17,0,0,"Master I","KEEGS","#VL0RYPP","Membro",6616,1654
18,0,0,"Master I","Chadinho","#LU8UL2QJQ","Membro",6572,1643
19,0,0,"Challenger III","CARPANI14","#2YR8RY2U0","Membro",6381,1595
20,0,0,"Challenger III","よしひこ","#28G992GRP","Membro",6216,1554
21,0,40,"Challenger III","-_-","#CC0VRGQ2","Membro",6182,741
22,0,0,"Challenger III","Az","#RY8PRR2","Membro",6139,736
23,10,40,"Challenger III","Coffee Enigma","#QGVQVGL","Membro",6119,734
24,0,0,"Challenger III","#fat boy 2.0","#LUYP8YR","Membro",6104,732
25,0,0,"Challenger III","RonaldMcdonald","#L82YJG9","Membro",6000,720
26,13,70,"Challenger II","floop","#VCCGQ0UYG","Membro",5800,696
27,0,0,"Challenger II","ROSCO","#YR0YGVL9","Membro",5689,682
28,0,0,"Challenger II","progamerj","#8G2CRRYLQ","Membro",5680,681
29,0,0,"Challenger II","ULTRASIAN","#90C2UU","Membro",5658,678
30,0,0,"Challenger II","Boko","#9JVL0Q0","Membro",5537,664
31,0,0,"Challenger I","Troy12935","#9VPY8RY","Membro",5371,537
32,0,0,"Challenger I","The Riddick","#VPGCCRP","Membro",5208,520
33,0,0,"Challenger I","DrKing101","#Y2V8CJQYC","Membro",5120,512
34,0,0,"Arena 4","wet banana","#U9U92YYG0","Membro",1278,127
35,0,0,"Arena 3","Sum","#UL29U2UR2","Membro",680,68
36,0,0,"Arena 11","pingsy","#PQQ0Q2V","Membro",3708,370
