"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","J. &amp; C.","#8PYUJCCLU","Ältester",8018,4009
2,0,0,"Master II","huguin","#8QJ980PPC","Vize-Anführer",7290,3645
3,0,0,"Master II","C47☯Nick⚒","#Y2C8VVQJU","Anführer",7034,3517
4,0,0,"Master I","BRANDON","#98L9U88PY","Mitglied",6669,3334
5,0,0,"Master I","wil","#9LU9G202","Mitglied",6531,3265
6,0,0,"Challenger III","¶¥sa¥as¶","#LQ2LJLU0C","Mitglied",6146,3073
7,0,0,"Challenger III","%%%","#V8VGYV09U","Mitglied",6056,3028
8,0,0,"Challenger II","de Gaby minimo","#UJ2QRV22R","Mitglied",5553,2776
9,0,0,"Challenger I","☆Jhonatan ☆","#QRCRRVLG0","Mitglied",5302,2651
10,0,0,"Challenger I","13ye","#RC8JQ22QC","Mitglied",5216,2608
11,0,0,"Challenger I","MIDORIA","#URQQYR29V","Mitglied",5000,1250
12,0,0,"Arena 14","wuicho","#JP0RVY20J","Mitglied",4997,1249
13,0,0,"Arena 14","kevin","#VPG8U9Q8U","Mitglied",4990,1247
14,0,0,"Arena 14","Alex :(","#V8UG2UUYY","Mitglied",4875,1218
15,0,0,"Arena 14","jhona el pepe","#JVY8YJRPQ","Mitglied",4670,1167
16,0,0,"Arena 11","c47☯ŇĂĎĨĂ⚒","#CCRJPQRQJ","Mitglied",3694,923
17,0,0,"Arena 10","luis","#UC0P8P8JC","Mitglied",3069,767
18,0,0,"Arena 9","kurama","#UGLCGVV9G","Mitglied",2908,727
19,0,0,"Arena 6","C47☯️Bam_Bam⚒","#VJQJ0Q88Y","Mitglied",1660,415
20,0,0,"Arena 5","buena suerte","#VL0YJ2UPP","Mitglied",1303,325
