"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Champion","⭐ZIGMA▫ZX⭐","#VLLJ2GGP","Chef",8280,4140
2,8,0,"Champion","yomero","#988Y2G2UP","Chef adjoint",8167,4083
3,0,0,"Master II","God-Chris...","#2GU8J2V0Q","Chef adjoint",7102,3551
4,0,0,"Master II","JaVo SoUl AzTeK","#9UUVJLCYC","Chef adjoint",7056,3528
5,0,16,"Master I","katorce k","#P00LQJRQ2","Aîné",6715,3357
6,0,0,"Challenger III","JaVoSoUlAzTeK","#Q9VCCURCQ","Chef adjoint",6153,3076
7,0,0,"Challenger II","mayito","#9VPJ9QVVY","Membre",5766,2883
8,0,0,"Challenger II","jola uwu","#U2J0RCL2G","Membre",5600,2800
9,0,0,"Challenger II","Dany Boys","#8LULYCRVU","Aîné",5587,2793
10,0,0,"Challenger I","PIZXEL GRAFICS⭐","#Y9C9VCC8U","Aîné",5490,2745
11,0,0,"Challenger I","JAVITO","#QQ22VLGPR","Chef adjoint",5262,1315
12,0,0,"Challenger I","chaz joker","#9UUVC2VYU","Chef adjoint",5251,1312
13,0,0,"Challenger I","Bambi'z","#2GR9RRRL8","Membre",5194,1298
14,0,0,"Arène 14","cadilac","#YQP0UGYLC","Aîné",4876,1219
15,0,0,"Arène 12","._ZERO.An_.","#JVC2L8YLP","Aîné",3800,950
16,0,0,"Arène 11","dan","#CYYPGGGGY","Membre",3627,906
17,0,0,"Arène 10","Leiru-07","#JGG882998","Membre",3279,819
18,0,0,"Arène 8","pancakes_15","#U0QJ8GLPP","Aîné",2485,621
19,0,0,"Arène 13","ZX MUSIC","#CLVR2Y0L9","Chef adjoint",5149,1287
