"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","alvaro93","#RPQG2JUJ","Člen",7648,3824
2,0,0,"Master II","ragnar#17","#8JJ02CUY","Člen",7114,3557
3,0,0,"Master I","jesus","#8GQP80UC0","Člen",6500,3250
4,0,0,"Challenger II","marambi0","#YJ9YPPQ","Člen",5943,2971
5,0,0,"Challenger II","&lt;c7&gt;M@rc¡@neke","#9JL80Q0V9","Člen",5743,2871
6,0,0,"Challenger II","Gitano","#20JRJ8882","Člen",5677,2838
7,0,0,"Challenger I","javi","#2YU29YLL9","Člen",5427,2713
8,0,0,"Challenger I","MAXIMO","#8G28CRLLC","Leader",5346,2673
9,0,0,"Challenger I","flo","#98UVQYQL9","Člen",5191,2595
10,0,0,"Challenger I","Martina","#UYG9YRU2R","Člen",5118,2559
11,0,0,"Aréna 14","2《Chxky》707","#CV8PVG8GJ","Člen",5070,1267
12,0,0,"Challenger I","cra","#P22G8R9LJ","Člen",5062,1265
13,0,0,"Aréna 14","P.E.K.K.A","#UJLJL9Q","Člen",4816,1204
14,0,0,"Aréna 14","cesar","#GLJGGJLYU","Člen",4776,1194
15,0,0,"Aréna 13","Alehcsis","#C08GUY0","Člen",4326,1081
16,0,0,"Aréna 13","zhecolovakia","#GP9CGR229","Člen",4200,1050
17,0,0,"Aréna 13","sebaa","#RCLCQGU9","Člen",4200,1050
18,0,0,"Aréna 13","nejihyüga77","#2VY2J8YCR","Člen",4360,1090
19,0,0,"Aréna 12","rodrigo","#JUYVRY2RR","Člen",3800,950
