"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,654,0,"Royal Champion","ꌚꍟꋫ ꂑ ꃃ꒒ꋫꏸꀗꂑꁒꆂ","#LYY98QGC","Elder",9000,4500
2,702,0,"Royal Champion","♡Yolín♡","#8QQQ9QUYR","Co-leader",9000,4500
3,292,0,"Grand Champion","●LOC DOG♥︎","#9CY0L0UUU","Member",8909,4454
4,463,600,"Royal Champion","Millhen","#JG9L00QVP","Elder",9000,4500
5,28,0,"Royal Champion","thor","#2UQV8JJ2Q","Member",9000,4500
6,69,480,"Royal Champion","ToNi","#URQ29CCRU","Member",9000,4500
7,140,440,"Royal Champion","Viçent","#Y9VPQGVVR","Member",9000,4500
8,306,360,"Royal Champion","DAMKJAER浤","#8UQ22PC2Y","Elder",9000,4500
9,483,0,"Royal Champion","♥️BAM BAM♥️","#8G0RYUU8C","Co-leader",9000,4500
10,332,520,"Grand Champion","Deyvid_GT","#UCCUYC08J","Elder",8795,4397
11,230,520,"Grand Champion","Omar♥Fer","#CQYGQQ9UP","Member",8716,2179
12,183,0,"Grand Champion","Ikari Warrior","#9VVGRLVGQ","Co-leader",8649,2162
13,138,0,"Grand Champion","Erick❤️","#2089UGUPY","Co-leader",8619,2154
14,273,0,"Grand Champion","J.Alvarez","#8YCJL88UC","Member",8505,2126
15,62,400,"Champion","Alejandro Ayala","#9GUCQC8RJ","Member",8296,2074
16,784,0,"Champion","Royal pine","#YPY0RQG9R","Co-leader",8251,2062
17,379,520,"Champion","Sr. Deivid","#L9R0JG9G","Member",8184,2046
18,106,40,"Champion","destroyer","#9C8J2V9C9","Co-leader",8174,2043
19,95,280,"Champion","Kevnan","#28VLURYGL","Member",8125,2031
20,316,80,"Champion","Samvas","#YJP80JLR2","Member",8120,2030
21,371,0,"Champion","GABRIEL","#9CP0QYQQ","Member",8105,972
22,84,0,"Champion","Kevin Sicá","#2QV80G290","Member",8077,969
23,210,320,"Champion","Beyker:)","#UG0P8V8CV","Elder",8032,963
24,230,360,"Champion","pibe 10","#JUUJLP080","Member",8030,963
25,396,534,"Champion","pûto ^_^","#JRPJ0JQPC","Member",8001,960
26,48,280,"Champion","Alphon$o Capone","#JC20UJQ0G","Member",8000,960
27,0,40,"Master III","miguel G","#Y90GVVVQC","Member",7798,935
28,0,0,"Master III","♡☆ĐÆŃĮ☆♡","#U8VUJRVQL","Member",7761,931
29,157,0,"Master III","Marcus Vinicius","#90Q2088G0","Member",7708,924
30,206,0,"Master III","NickClauz","#CULUYVYV9","Member",7657,918
31,294,240,"Master III","Gen Shirou","#UUV2GRJQ9","Elder",7651,765
32,525,0,"Master III","Alber#7","#P28R8RC88","Leader",7582,758
33,16,0,"Master III","KENNETHGAMERYT:","#82YCPQGP0","Member",7544,754
34,91,160,"Master II","Xavi","#80CLLYCUG","Co-leader",7362,736
35,236,0,"Master II","⚽⚽CHARLS⚽⚽","#28P00PG02","Co-leader",7359,735
36,256,528,"Master II","DARKSEID","#JUUJ80U0V","Member",7283,728
37,36,0,"Master II","⚽⚽CHARLY⚽⚽","#80QGPP8UQ","Co-leader",7270,727
38,116,200,"Master II","JhordanZ4E","#C9GYYJ88Q","Member",7157,715
39,144,360,"Master II","felipe","#PU9Y9J88C","Member",7146,714
40,8,40,"Master II","Diego","#RRQ2Q9GLJ","Member",7128,712
41,238,440,"Master II","☇KEVIN PRO☇","#2UCPGUCYG","Member",7120,213
42,0,40,"Master II","TEIGERBRAN","#Q2PGYJ8J2","Member",7120,213
43,0,0,"Master II","Dzhon","#P8ULUR9Q9","Member",7073,212
44,8,0,"Master II","HDCL","#U9VLV288Q","Member",7057,211
45,132,240,"Master II","YENI","#V28Q0V9LQ","Member",7032,210
46,0,0,"Master II","sᴀᴍᴜᴇʟ ¿? :(","#RCCV2QU9U","Member",7012,210
47,0,120,"Master I","DUAL NOOB","#PP0PYCGY0","Member",6851,205
48,36,160,"Master I","♣︎ĐÂŅÎÊŁ♣︎","#C8GVL89CP","Member",6726,201
49,21,360,"Master I","Sam Ggツ","#8J2JC2PVL","Member",6698,200
50,0,80,"Master I","『 ᴳᵒᵈ 』 么 Ｌｕｉｓ","#UGP89YC9P","Member",6584,197
