"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,53,40,"Royal Champion","Midel","#QQPP09VV","Co-leader",9000,4500
2,225,0,"Champion","爪丹乙丹ㄗ丹れ","#CU8QQUGQ9","Member",8280,4140
3,237,220,"Champion","Sergio F.F.","#9CYU0892L","Co-leader",8272,4136
4,0,0,"Master III","Kaneki_daylos23","#2GY0UP08V","Co-leader",7681,3840
5,209,0,"Master III","osba","#89GLGP8QC","Co-leader",7618,3809
6,219,240,"Master III","I'm curry","#VRR29U9QV","Elder",7529,3764
7,37,40,"Master II","the nahum","#8GJGRU2U9","Member",7243,3621
8,206,240,"Master II","maggy","#2URUJ22P2","Leader",7217,3608
9,268,240,"Master II","LuisNeko Loya","#UYCPJ89P","Member",7113,3556
10,29,40,"Master II","lordepablo","#8PJ9J82PL","Elder",7090,3545
11,18,40,"Master II","destructor eddy","#QLQ0GCUU","Co-leader",7030,1757
12,52,40,"Master II","carlão","#8PRRG0GLY","Member",7024,1756
13,94,0,"Master II","Arellano","#R2UJJVUUP","Member",7000,1750
14,0,0,"Master I","《■L_U_I_S■》","#QCP8QR9JQ","Member",6920,1730
15,130,80,"Master I","Ericachee","#8YR2U9C82","Member",6887,1721
16,27,120,"Master I","Rubí","#G9VYUY0UR","Co-leader",6803,1700
17,0,40,"Master I","Mr.pooh","#CGCGQVVCL","Elder",6741,1685
18,122,200,"Master I","GERA DH","#J2LVQY9GQ","Elder",6710,1677
19,110,240,"Master I","Danny uchija","#CJR8C0PC","Elder",6708,1677
20,88,95,"Master I","&gt;CRISPY_22&lt;","#88U00UQ80","Member",6648,1662
21,0,40,"Master I","alfonso pro","#2YRPPUUVP","Member",6644,797
22,24,0,"Master I","tumamámemima","#J9JQV20QY","Member",6640,796
23,28,40,"Master I","lolprocool999","#G22L9GJRG","Member",6563,787
24,98,0,"Master I","el panda bavo","#CJ2PCVYRR","Elder",6552,786
25,44,0,"Master I","Baby Dragon","#PUV9CRVY","Member",6543,785
26,185,220,"Master I","BULMA","#J8QVVLCQP","Elder",6535,784
27,52,80,"Master I","Aono012","#QG82P0C89","Member",6534,784
28,186,160,"Challenger III","s̾w̾a̾a̾n̾","#20ULJ08CY","Member",6469,776
29,158,160,"Challenger III","cecsur","#2RJG0RGC2","Elder",6438,772
30,0,0,"Challenger III","¡ACZINO!","#9Q98JC9Y9","Co-leader",6342,761
31,72,120,"Challenger III","El_Phineas","#CVVL0P0P0","Elder",6328,632
32,0,120,"Challenger III","Lex &lt;3","#VLLLGVRU0","Member",6251,625
33,69,120,"Challenger III","Eskharleth","#20PUYGC9J","Member",6250,625
34,408,326,"Challenger III","slipy","#RRCRQRP08","Co-leader",6226,622
35,8,10,"Challenger III","moyejas117","#C8YQ8JRJY","Member",6202,620
36,50,80,"Challenger III","&#123;¤MIGUEL¤}ฯ","#V2C2YC228","Member",6102,610
37,125,40,"Challenger III","Dealer","#GYJQRJ2GL","Elder",6079,607
38,69,120,"Challenger III","ieli","#VU9VVQU0L","Member",6078,607
39,44,40,"Challenger II","ISRAEL007","#J99YL0YY2","Member",5808,580
40,30,0,"Challenger II","el insano","#UUJJLJLUR","Member",5779,577
41,38,80,"Challenger II","Fuentes14","#Y8Y29QCYY","Co-leader",5776,173
42,71,120,"Challenger II","Pao","#URCRR0YC2","Member",5761,172
43,0,0,"Challenger II","Ethan) €","#CU98RV9G9","Member",5727,171
44,140,0,"Challenger II","camachobby","#JL2QV9UCJ","Member",5652,169
45,0,0,"Challenger II","ElRabitoFeliz","#LR9CY9PVV","Member",5585,167
46,0,200,"Challenger I","TV Woman","#ULQRUV0LJ","Member",5410,162
47,0,0,"Challenger I","Pedro 08","#YYJ88RGC8","Member",5286,158
48,0,0,"Challenger I","SrBernx","#J8JVJQ0GU","Member",5189,155
49,35,0,"Challenger I","track35","#GUYQPU9GJ","Member",5132,153
50,0,0,"Challenger I","Yoryi","#VYLCJ0LYG","Member",5000,150
