"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,204,0,"Royal Champion","Sintiuz","#228YCYGJ","Capo",9000,4500
2,348,0,"Grand Champion","scottish","#PVJRRCC","Co-capo",8600,4300
3,152,200,"Champion","Shady","#2QUCLLUU","Anziano",8178,4089
4,0,0,"Champion","poison.needle","#98RQVGQG","Membro",8127,4063
5,120,0,"Master III","JAGANG","#28QCL8QG","Co-capo",7963,3981
6,0,0,"Master II","kierdan","#9JCP0LCG","Membro",7063,3531
7,58,80,"Master I","newwalk","#U2VVPC89L","Anziano",6846,3423
8,40,80,"Master I","tonythatiga","#PP2LJ8GYC","Membro",6821,3410
9,20,80,"Master I","Aaa","#GR8L8CGCV","Membro",6806,3403
10,0,0,"Master I","Hutt","#PRQR2G8UL","Co-capo",6658,3329
11,24,120,"Challenger III","mattyb","#PQ8RVLP","Membro",6347,1586
12,8,80,"Challenger III","Too Clean","#U8GQY0RVL","Membro",6264,1566
13,56,200,"Challenger III","Kilowox","#2CQQ80UQL","Membro",6243,1560
14,128,200,"Challenger III","KevinTheCube","#89L8LYYGR","Membro",6168,1542
15,50,0,"Challenger III","Finestpro","#U2GGJ0V82","Membro",6153,1538
16,0,0,"Challenger III","kim","#RURPUYCRQ","Membro",6151,1537
17,170,200,"Challenger III","kayoray","#C290CC929","Membro",6150,1537
18,16,0,"Challenger II","trilogy","#CYLRYY8Y","Membro",5884,1471
19,0,0,"Challenger II","castledestroyer","#J9Q8ULQJC","Membro",5711,1427
20,91,120,"Challenger II","Boo","#P0LP9JVUC","Membro",5705,1426
21,183,40,"Challenger II","m8t","#CU9ULG0V8","Membro",5704,684
22,0,100,"Challenger II","UnFazedYT","#J80UPPRJR","Membro",5679,681
23,31,0,"Challenger II","jaja","#V899QYURC","Membro",5677,681
24,0,0,"Challenger II","Horse-coc","#CRVUPRJQV","Membro",5675,681
25,26,40,"Challenger II","Bebe P.E.K.K.A","#C8QLUUGU0","Membro",5637,676
26,0,0,"Challenger II","tay","#G2QUQY0Q9","Membro",5633,675
27,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Membro",5588,670
28,8,0,"Challenger II","Uchiha","#LQJ8PVCLC","Membro",5562,667
29,0,0,"Challenger I","tatertater","#J8Q2JU8VV","Membro",5363,643
30,0,0,"Challenger I","Matthew","#UQR2UYYYG","Membro",5266,631
31,0,0,"Challenger I","jefftop","#8G9VR2QG","Membro",5263,526
32,108,120,"Challenger I","Aqua Jr","#LPPPYJQVJ","Membro",5228,522
33,10,0,"Challenger I","kemeer","#C2UR09PC9","Membro",5138,513
34,18,80,"Challenger I","Clash King","#JLPGPC8RG","Membro",5013,501
35,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Membro",5000,500
36,0,0,"Arena 14","Mn juicyfinger","#29JUUURL9","Membro",4942,494
37,19,40,"Arena 14","frito","#UPRRRR9J0","Membro",4829,482
38,56,120,"Arena 14","Boruto","#JCVGQJ9R0","Membro",4734,473
39,24,40,"Arena 14","Xanthusangry123","#CYVJCRC0Y","Membro",4681,468
40,96,120,"Arena 13","Trevorgraine","#VL9JPQU92","Membro",4543,454
41,8,0,"Arena 13","Trisket44","#CLYJCC2V9","Membro",4368,131
42,0,0,"Arena 13","clash pro","#CRVCQP0GR","Membro",4356,130
43,0,0,"Arena 13","Thunderbird","#80YRGVP2V","Membro",4230,126
44,0,0,"Arena 12","dark dragon","#RLULJ22V9","Membro",4052,121
45,0,0,"Arena 12","hi","#8J8L2R9JY","Membro",3943,118
46,28,0,"Arena 11","angel","#LJR28YLVG","Membro",3457,103
47,34,80,"Arena 10","jti","#V9Q9L8UY2","Membro",3068,92
48,16,30,"Arena 9","kadenmacd11","#PGJRQGVJC","Membro",2635,79
49,0,0,"Arena 8","kcombs007","#Y009C22Q2","Membro",2545,76
50,0,0,"Arena 8","kobejr","#CY0CL0QPQ","Membro",2300,69
