"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,170,0,"Royal Champion","&lt;c8&gt;m(__)m","#8J8LVGVVG","Chef adjoint",9000,4500
2,328,0,"Royal Champion","Tommy Moon","#2LGV2UP0Y","Chef adjoint",9000,4500
3,106,0,"Royal Champion","CHARGER","#9PVVL2GPU","Chef adjoint",9000,4500
4,202,80,"Royal Champion","みるくせーき","#2CV0R80QC","Chef adjoint",9000,4500
5,66,80,"Grand Champion","秀真","#9QV8UUCVQ","Aîné",8827,4413
6,200,0,"Grand Champion","国会くん","#P2CU8G2V0","Aîné",8689,4344
7,160,40,"Grand Champion","ワッショ","#QC0YLG82","Chef adjoint",8672,4336
8,56,80,"Grand Champion","ドラゴン","#92LPRGLCY","Chef adjoint",8645,4322
9,56,0,"Grand Champion","たいが","#PGRRG8R92","Chef",8572,4286
10,120,0,"Champion","たらい","#2LVLVYRYR","Aîné",8322,4161
11,44,40,"Champion","変態戦士ケラマン","#2ULLUR2YV","Aîné",8236,2059
12,10,40,"Champion","キロロ","#82R0GRQ2G","Aîné",8208,2052
13,92,0,"Champion","０８１１","#2QYUQ0C0J","Chef adjoint",8188,2047
14,44,120,"Champion","べるず","#JQU2GUUGG","Membre",8144,2036
15,106,200,"Champion","かまぼこ隊長","#8UJVR09LP","Aîné",8126,2031
16,86,160,"Champion","せんにん","#9YVUU08C9","Aîné",8064,2016
17,0,8,"Champion","桜薄子","#R0YLQLL9J","Aîné",8061,2015
18,194,40,"Master III","&lt;c3&gt;のぶゆ","#9RQ2P09L","Chef adjoint",7814,1953
19,0,160,"Master III","ICE BAN","#902GRJLJJ","Membre",7683,1920
20,0,80,"Master III","じゃっくさっさん","#GUYPPR80G","Aîné",7652,1913
21,10,0,"Master III","ちーこ","#9VLGCP82V","Chef adjoint",7620,914
22,85,40,"Master III","&lt;c6&gt;みかりん","#PL2UURGL","Chef adjoint",7517,902
23,100,40,"Master III","マッスルキリン","#982RRJJU0","Aîné",7500,900
24,8,40,"Master III","とも","#2VRPCU99Y","Aîné",7500,900
25,8,40,"Master II","香港狼","#2LRJLUG0P","Membre",7420,890
26,62,200,"Master II","Beanko","#PQCUG2LG9","Aîné",7213,865
27,26,120,"Master II","GOGO名人","#8YY200UYG","Aîné",7162,859
28,0,0,"Master II","スターライトアーニャちゃん","#29Y8J2VQY","Membre",7153,858
29,10,40,"Master II","たたた","#UQLPRQQU0","Membre",7108,852
30,0,80,"Master II","maya.","#PYJYY2GJP","Aîné",7089,850
31,8,80,"Master II","bigsky☆","#YP902YCYC","Membre",7000,700
32,54,120,"Master II","c2〉たろっこ","#YQ0LQGYC","Chef adjoint",7000,700
33,0,0,"Master I","へたれ","#YCGUQRRLQ","Aîné",6928,692
34,0,0,"Master I","majimaji","#Y8UYLJP0","Aîné",6899,689
35,31,160,"Master I","全員殺害する","#CUCCCJUJR","Membre",6842,684
36,0,0,"Master I","アサミ","#2CGCVQQG","Membre",6831,683
37,44,0,"Master I","ゆうぽんぽん","#8L2CRLGPU","Chef adjoint",6823,682
38,8,0,"Master I","ユキザエモン","#YJPL0RYCC","Membre",6785,678
39,8,80,"Master I","ぼうや","#UJJ0L9L9","Aîné",6785,678
40,10,40,"Master I","おちくろび","#GR0J02P0J","Aîné",6681,668
41,28,0,"Master I","アリソン","#LCV0QPJGU","Aîné",6679,200
42,0,0,"Master I","Godiva","#9Y2GQ9Y0L","Aîné",6674,200
43,38,160,"Master I","ちゃんぐむ","#JYLQ0P08J","Aîné",6503,195
44,10,40,"Challenger III","足の裏の納豆","#RLGRPR2VC","Membre",6269,188
45,16,0,"Challenger III","たぬきち","#Q8RRQU9J9","Membre",6155,184
46,232,240,"Challenger III","atama","#UPCYCGRJL","Membre",6147,184
47,52,200,"Challenger III","つばさ","#2JVJL9PC0","Chef adjoint",6041,181
