"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","Fri$co","#GGQ2UYQR","Соруководитель",9000,4500
2,221,0,"Royal Champion","leeroyjenkins","#8CYQQJRUU","Соруководитель",9000,4500
3,88,320,"Royal Champion","Vaeryk","#U8VCL2V90","Участник",9000,4500
4,58,0,"Royal Champion","juicebox","#V0V0QJJQ","Старейшина",9000,4500
5,96,0,"Royal Champion","jb","#YYPVU2GJG","Старейшина",9000,4500
6,8,0,"Royal Champion","The Beast","#PU0CPQYLR","Старейшина",9000,4500
7,46,0,"Royal Champion","smokezach22","#92JYUUJ0","Соруководитель",9000,4500
8,110,0,"Grand Champion","DBest22","#C2G9C8CJ","Соруководитель",8881,4440
9,54,120,"Grand Champion","Eon","#YRLJU9JQ","Старейшина",8776,4388
10,368,10,"Grand Champion","JoocyPoocy","#2GQ89LJ8","Старейшина",8731,4365
11,98,360,"Grand Champion","mynameisyeff","#LJGYRR9LY","Участник",8709,2177
12,104,0,"Grand Champion","jazzpantz","#8CGG8CPGJ","Соруководитель",8678,2169
13,108,0,"Grand Champion","GangstaHitman","#9G98YJRG","Старейшина",8623,2155
14,152,40,"Grand Champion","&lt;c6&gt;epstein&lt;c6&gt;","#RUVUUJPLQ","Старейшина",8621,2155
15,114,0,"Grand Champion","ZephDaddy","#JJ2LU9GY","Участник",8558,2139
16,64,0,"Grand Champion","air_infantry","#989RPV0Y","Участник",8529,2132
17,17,200,"Grand Champion","Hixxy","#L98UUPQVP","Участник",8510,2127
18,80,480,"Grand Champion","nassir","#PQ808VGRY","Старейшина",8500,2125
19,26,0,"Champion","nozo","#2UYCUGV8","Соруководитель",8355,2088
20,0,0,"Champion","Maverick143_YT","#GQ8P2QPV","Участник",8218,2054
21,18,0,"Champion","Superball","#8Q2L8Y92C","Участник",8155,978
22,121,80,"Champion","&lt;c6&gt;S&lt;c5&gt;7&lt;c2&gt;E","#QJ2LRQ8P","Старейшина",8089,970
23,326,0,"Champion","LOBO","#9QC8JGUU","Соруководитель",8071,968
24,146,80,"Champion","itsyoboiey","#GUU09G8UJ","Старейшина",8060,967
25,54,80,"Champion","Microsoft","#P9J80RLLG","Участник",8041,964
26,184,0,"Champion","Ben_U","#JQJP9UG","Старейшина",8031,963
27,16,0,"Master III","ninja","#8VQ9PJ89Q","Участник",7871,944
28,18,40,"Master III","parrish","#RUGRQY8J","Участник",7818,938
29,34,120,"Master III","YUNO miles","#C982UV8JC","Участник",7695,923
30,136,0,"Master III","Rab 922","#8Q2R0RQCY","Глава",7633,915
31,10,200,"Master III","The Jacob RD","#882JGLPPQ","Участник",7618,761
32,96,470,"Master III","sh4yan1","#JGJVYY88","Старейшина",7617,761
33,30,40,"Master III","Mr. Mildew","#LPV9JUY2G","Участник",7530,753
34,198,0,"Master III","prariedog3","#8J8YLU02","Участник",7530,753
35,20,0,"Master III","geespot","#2CLPPC02","Участник",7500,750
36,18,120,"Master III","Pixxii_Pill","#UCRU8VGYR","Участник",7500,750
37,172,0,"Master II","Mobius","#9CGJGYU9","Соруководитель",7456,745
38,36,40,"Master II","Nicholas","#JQPLQPR8P","Участник",7442,744
39,190,70,"Master II","AEAS1982","#2Q8U90PY8","Участник",7409,740
40,10,0,"Master II","x85","#9GQYJUUR","Соруководитель",7362,736
41,182,0,"Master II","King Slayer","#GGGGYQVJ","Старейшина",7262,217
42,0,0,"Master II","Edgarcuh","#PL0GGV2GR","Участник",7176,215
43,26,0,"Master II","BEASTGCR23","#PUV02GYPU","Старейшина",7119,213
44,16,80,"Master II","clashempire","#9LU0LJJY","Старейшина",7076,212
45,20,160,"Master II","ahmet","#C0RUPYGGG","Участник",7059,211
46,20,0,"Master II","lower nut","#GCR88YPVP","Участник",7028,210
47,0,0,"Master II","Coyote","#PR228Q9Y","Участник",7000,210
48,74,280,"Master II","Clout_God","#PJCQQUPQ","Участник",7000,210
49,110,410,"Challenger III","Gucci Cucci","#QYJL2GQC8","Старейшина",6479,194
50,28,400,"Challenger III","Papi.Davi","#2Y8RRQ82L","Старейшина",6431,192
