"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","wolf","#Y0CCY0VQQ","Co-leader",9000,4500
2,20,40,"Royal Champion","love killer","#VGCVLYCU8","Elder",9000,4500
3,50,0,"Royal Champion","Angel","#2CUYYYJCQ","Elder",9000,4500
4,0,0,"Royal Champion","Blas","#8L890YG90","Co-leader",9000,4500
5,0,0,"Royal Champion","imran maan","#9QCGQ0UY","Leader",9000,4500
6,0,0,"Royal Champion","dragon","#YGV2RU8L2","Co-leader",9000,4500
7,10,40,"Grand Champion","suhaib","#2L2L028Q","Elder",8729,4364
8,10,0,"Grand Champion","A.J","#QLURCYQG","Co-leader",8651,4325
9,110,0,"Champion","zafar","#GGG9JVRRG","Co-leader",8362,4181
10,0,0,"Champion","RockStar","#L0QUQRR8P","Co-leader",8285,4142
11,80,80,"Champion","Umair-2","#YY2G99JG","Member",8234,2058
12,0,0,"Champion","Syed Bilal","#8JUC88R8","Member",8111,2027
13,50,80,"Champion","Dr.Strange","#U2YPPVU0C","Co-leader",8063,2015
14,0,0,"Master III","joker","#QYL0GL2JC","Co-leader",7777,1944
15,0,0,"Master III","hamza","#RCP8GYPCC","Elder",7772,1943
16,0,0,"Master III","Ertugrul","#GQUPR2L9V","Co-leader",7647,1911
17,0,0,"Master III","saba killer","#JYUPQVU8C","Elder",7623,1905
18,0,0,"Master III","Osman ghazi","#RCQP9LV02","Co-leader",7612,1903
19,0,0,"Master III","Nemesis","#Y8JGCYRQQ","Elder",7560,1890
20,0,0,"Master III","Nouman","#CVCYLV89","Member",7533,1883
21,30,60,"Master III","Sam Styles","#YPR8GQVV0","Co-leader",7526,903
22,0,0,"Master III","Waldemar","#PRV98G8YC","Member",7500,900
23,0,0,"Master II","Meer Haadi","#V8V8YQ9RC","Member",7313,877
24,10,40,"Master II","dexent","#8L9JVLGQV","Co-leader",7260,871
25,0,0,"Master II","abdul hadi","#RCUCG2J8V","Co-leader",7211,865
26,0,0,"Master II","Burhan","#2G98802UC","Elder",7087,850
27,0,0,"Master I","AB","#GCR8GGYJR","Co-leader",6817,818
28,10,40,"Master I","stinky","#U888L9VYV","Member",6650,798
29,0,0,"Challenger III","The King","#L00LVPRYY","Member",6286,754
30,0,0,"Challenger II","SKR","#U2GJCJ8RP","Member",5895,707
31,0,0,"Challenger II","Bili","#C82GGJP9C","Member",5732,573
32,0,0,"Challenger II","Abid Mahmood","#R8VRQLC9","Member",5530,553
33,30,80,"Challenger II","Bazigar","#YR9YCY2R0","Co-leader",5515,551
34,0,0,"Challenger I","fuki sultan","#VVQYYRCLG","Member",5327,532
