"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","Romeen Masood.","#RYCG9P2Y","Membre",5530,2765
2,0,0,"Challenger I","rk","#2QLQQ0YCR","Membre",5237,2618
3,0,0,"Arène 12","fahad","#PRQ8L09G","Membre",3947,1973
4,0,0,"Arène 12","waleed","#GV89Y2VJR","Membre",3893,1946
5,0,0,"Arène 12","AbuBakr","#QURQUCJQJ","Membre",3860,1930
6,0,0,"Arène 11","Muhammad Sallar","#8R9P202GU","Membre",3797,1898
7,0,0,"Arène 7","oB","#J9GLRY2L8","Membre",2064,1032
8,0,0,"Arène 3","ReLAX","#CY9LVYU00","Membre",759,379
9,0,0,"Arène 2","mmm","#U2UV0UGGP","Membre",457,228
10,0,0,"Arène 1","lio king","#LU9GLL9QL","Membre",0,0
11,0,0,"Arène 1","kehansoo","#Q0LUL0QQ0","Membre",138,34
12,0,0,"Arène 3","DarkClown","#29CJYGJLY","Membre",617,154
13,0,0,"Arène 7","okasha","#GPLPJVP29","Membre",2000,500
14,0,0,"Arène 1","backroomest","#CRVPP8JQR","Membre",0,0
15,0,0,"Arène 4","Hassaan Khan","#QRU089RL0","Membre",1000,250
16,0,0,"Arène 3","krach33","#PPG2UP890","Membre",600,150
17,0,0,"Arène 4","Rehan","#L9ULUG0VC","Membre",1182,295
18,0,0,"Arène 11","DarkFlash","#PVYJ2QYUU","Membre",3536,884
19,0,0,"Arène 6","Snowsnipé","#P9C2V80VR","Membre",1804,451
20,0,0,"Arène 6","hhh","#RQ8CGG2GJ","Membre",1994,498
21,0,0,"Arène 1","sf","#GQLYL9CVG","Membre",151,18
22,0,0,"Arène 1","Ali","#GVR8C8RUG","Membre",239,28
23,0,0,"Arène 3","Kuh","#G0YQ0L0QC","Membre",896,107
24,0,0,"Arène 2","ahsankhan","#GY0G2C89R","Membre",327,39
25,0,0,"Arène 4","Sania","#QGY2PY2LG","Membre",1159,139
26,0,0,"Arène 12","alishba 2","#809JQG2JR","Membre",4000,480
27,0,0,"Arène 4","jasan","#R08V0UJ0J","Membre",1001,120
28,0,0,"Arène 4","ibraheem","#G89L0URJR","Membre",1049,125
29,0,0,"Arène 2","muheer","#QU02JUY88","Membre",460,55
30,0,0,"Arène 5","sano","#U9VR9G9L","Membre",1325,159
31,0,0,"Arène 2","[cipherplayz]","#GVUVP2GP8","Membre",551,55
32,0,0,"Arène 3","Bilal","#GGUY92GV8","Membre",688,68
33,0,0,"Arène 3","KING","#PVQVJCLLP","Membre",684,68
34,0,0,"Arène 3","Ibrahim M","#R028YY900","Membre",865,86
35,0,0,"Arène 6","maheen","#QP0GL2JL9","Membre",1893,189
36,0,0,"Arène 4","♥ abdul wahab$","#8QYP028U2","Membre",1015,101
37,0,0,"Arène 3","abc","#R08V8YC8R","Membre",968,96
38,0,0,"Arène 2","RafayQureshi","#G28G22PPC","Membre",362,36
39,0,0,"Arène 2","AbdullahGaming","#GG2LGRL2R","Membre",537,53
40,0,0,"Arène 1","AbdullahBøss","#G8YUC99P0","Membre",194,19
41,0,0,"Arène 2","khubaib","#GC2RRYJVU","Membre",420,12
42,0,0,"Arène 5","MKashif110","#QYPPUGRUU","Membre",1484,44
43,0,0,"Arène 1","Kingsami110","#QP8VCQRRQ","Membre",30,0
44,0,0,"Arène 2","FRANCO28L78","#GGUU9CC8G","Membre",376,11
45,0,0,"Arène 2","kell","#GRQP92VJY","Chef",520,15
46,0,0,"Arène 2","Carlos","#GYGCY0CLP","Chef adjoint",510,15
47,0,0,"Arène 1","SaimMalik","#GQRGPVPVC","Aîné",92,2
