"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,226,0,"Master III","¥ sylv ¥","#CY89RGLGC","قائد مساعد",7830,3915
2,122,144,"Master II","MrLolito_23","#GVRG0CJUG","عضو",7169,3584
3,0,0,"Master II","felix_x","#JC9Q9UJYU","كبير",7060,3530
4,10,80,"Master I","FARID","#VPLRCUPLU","عضو",6887,3443
5,57,40,"Master I","Spidey","#PRQ02QCJ","عضو",6837,3418
6,178,250,"Master I","gamer_322","#C002CL0PL","كبير",6805,3402
7,10,0,"Master I","misfit","#J8GY98Y9R","عضو",6765,3382
8,17,200,"Master I","Rafael","#V8R088YGU","عضو",6693,3346
9,29,50,"Master I","UNETE A MI CLAN","#VPUG8C082","عضو",6614,3307
10,137,50,"Master I","AquinoGOD","#CGGJCC8YP","القائد",6592,3296
11,0,0,"Challenger III","King","#CJGCPV8G0","عضو",6247,1561
12,14,80,"Challenger III","ximena","#UQ89UR0PY","كبير",6223,1555
13,0,0,"Challenger III","sylv","#UUYJVUVVQ","عضو",6200,1550
14,0,0,"Challenger III","xXHECTOR321","#JRU0L8QLY","عضو",6030,1507
15,0,0,"Challenger III","pajinpu","#VQVCJPJCQ","عضو",6026,1506
16,0,40,"Challenger II","Combatiente","#VPP2Q2LRY","كبير",5922,1480
17,0,100,"Challenger II","william:°^","#UVGLPPG2C","عضو",5835,1458
18,314,40,"Challenger II","Jexus23OQ","#PRGJPPCPL","عضو",5828,1457
19,1,0,"Challenger II","martin","#JJRQQGC0L","كبير",5780,1445
20,0,0,"Challenger II","jordy wazaa","#CV8LP9Q2L","عضو",5746,1436
21,152,120,"Challenger II","Francisco","#VPUCUJGG9","عضو",5708,684
22,0,80,"Challenger II","KrisXDk","#UYG8YQPLL","كبير",5629,675
23,251,150,"Challenger II","PhatoFeliz","#VJGCJCCJJ","عضو",5599,671
24,0,0,"Challenger II","legendary","#Q08P92CUQ","عضو",5578,669
25,0,0,"Challenger I","FredyTR","#PV9CUVCCR","عضو",5359,643
26,0,0,"Challenger I","johan","#2UYV20920","عضو",5349,641
27,0,0,"Challenger I","MAX","#VVRU92JLV","عضو",5215,625
28,88,80,"Challenger I","OSCARGAMER","#VRJ0CJPP9","عضو",5179,621
29,0,0,"Challenger I","kenny","#U2QRUCYGY","عضو",5136,616
30,0,0,"Challenger I","gersondev","#CGCYVV89U","عضو",5066,607
31,177,170,"Challenger I","Sebastián","#VYPU80R8L","عضو",5030,503
32,0,0,"Challenger I","TQ BENIJU","#R8UPVLGLY","عضو",5000,500
33,210,40,"الساحة 14","Gigante Noble","#CVL0V29LY","كبير",4928,492
34,0,80,"الساحة 14","THALIA","#UL8RU0CGJ","عضو",4847,484
35,10,120,"الساحة 14","NAHUM","#UG2GYV09Y","عضو",4826,482
36,122,120,"الساحة 14","Daniel.TG","#VY9LV892P","عضو",4600,460
37,0,0,"الساحة 13","Esthefano","#UYGPQ0C9R","عضو",4384,438
38,0,0,"الساحة 12","GATM","#VCP0RJCRY","عضو",4169,416
39,0,0,"الساحة 12","tafamo","#UUCQ0PPY9","عضو",4122,412
40,0,160,"الساحة 10","BranD","#CGG8R2V2J","عضو",3250,325
41,0,30,"الساحة 10","uriel","#QPQVG9U8Q","كبير",3030,90
42,2,0,"الساحة 9","italo","#U9R9PUUC8","عضو",2838,85
43,0,0,"الساحة 9","Jos","#ULYCQRRLU","عضو",2820,84
44,0,0,"الساحة 9","rwor000","#RGVVRUG99","عضو",2787,83
45,0,0,"الساحة 9","US BARDALES SX","#VRV8U8RJR","عضو",2703,81
46,26,0,"الساحة 9","la grasa :V","#VUYU8L8G8","عضو",2673,80
47,53,120,"الساحة 8","Rouse","#V29Y9YVVJ","عضو",2479,74
48,122,30,"الساحة 8","aldair","#UVU2R0P8C","عضو",2415,72
49,96,60,"الساحة 8","esneyder","#ULQ8LUQ9P","عضو",2330,69
50,0,0,"الساحة 8","lazaro","#VJG0L0CLG","عضو",2319,69
