"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","mongo 18","#8LPYQQLU","Vize-Anführer",8438,4219
2,48,130,"Champion","bicudo","#CUCP809C","Vize-Anführer",8356,4178
3,86,0,"Master III","#Clashmayor","#G88G8CR2","Vize-Anführer",7927,3963
4,0,0,"Master III","Mexican king","#99YUPVLJL","Ältester",7822,3911
5,0,0,"Master III","Johnny Hideki","#PJPVJR9P","Anführer",7770,3885
6,0,0,"Master III","@BRUNEX❤️","#9C99L0CGQ","Mitglied",7669,3834
7,36,0,"Master III","cassio","#QJLYVV9Y","Ältester",7610,3805
8,0,0,"Master II","Vini","#2GQUVPCVY","Mitglied",7093,3546
9,71,0,"Master I","jonathan...","#9098JQQG","Mitglied",6944,3472
10,0,0,"Master I","CAIO 016","#V8CRGV9V","Mitglied",6829,3414
11,92,140,"Master I","LuciferSam","#QUQ208P2P","Vize-Anführer",6723,1680
12,0,0,"Master I","Mozãolindo","#V0R8VQPYG","Mitglied",6685,1671
13,17,40,"Master I","Revoltada","#GCJJGYVLJ","Ältester",6619,1654
14,0,0,"Master I","sigaki","#8UCP0CR0Y","Ältester",6599,1649
15,55,0,"Master I","Aslan the Great","#2GJ0URU8U","Mitglied",6560,1640
16,104,127,"Challenger III","carlindasucata","#8L00LVY8","Mitglied",6231,1557
17,0,0,"Challenger III","RM_games29","#GUC9RV9R9","Mitglied",6220,1555
18,0,0,"Challenger III","Cantador","#29Q8GR8JV","Mitglied",6165,1541
19,56,40,"Challenger III","Linck_777","#VYP8QQ99P","Mitglied",6126,1531
20,0,0,"Challenger III","Arthur and jhon","#2G0Y92Y20","Mitglied",6030,1507
21,0,0,"Challenger II","biel","#PLG2VRQJQ","Mitglied",5857,702
22,0,88,"Challenger II","GOHAN","#8RVVGQUL2","Mitglied",5733,687
23,0,0,"Challenger II","✌matheus✌","#2QUG09VRJ","Mitglied",5652,678
24,0,0,"Challenger II","Bizo","#2VJ2ULLJL","Vize-Anführer",5477,657
25,0,0,"Challenger I","Arthur","#9YQUVR008","Mitglied",5377,645
26,0,0,"Challenger I","marquinho","#8P9V28RCU","Mitglied",5229,627
27,0,0,"Challenger I","~vitor~","#CVUUJCC2Q","Mitglied",5101,612
28,0,0,"Challenger I","äracnafaria","#C8LR8GV2","Mitglied",5031,603
29,0,0,"Arena 14","de2020","#LQRLP98P8","Mitglied",4904,588
30,10,0,"Arena 14","jjjjjjjj","#VYUU0R89G","Mitglied",4777,573
31,0,0,"Arena 14","#naai~","#QUYV0GY2","Ältester",4710,471
32,0,0,"Arena 14","Preguinho games","#LR2PGP99C","Mitglied",4600,460
33,0,10,"Arena 13","mk ganha rindo","#8RRRPCJU9","Mitglied",4521,452
34,0,0,"Arena 13","gustavo","#8R9RP90J2","Mitglied",4458,445
35,0,0,"Arena 13","Igor","#9P80JPCJ","Mitglied",4341,434
