"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,0,"Royal Champion","Peet","#PL8UQ9VU","Yardımcı lider",9000,4500
2,40,0,"Royal Champion","☠☠☣ⓁⓄⓄⓃⒶⓉⒾⒸ☣☠☠","#G9QUPUYJ","Yardımcı lider",9000,4500
3,40,0,"Champion","Jason","#9282UV8UP","Yardımcı lider",8168,4084
4,19,40,"Champion","Nix","#GQ2PQ8C0","Yardımcı lider",8000,4000
5,0,0,"Master III","Jack","#228C0GGJ8","Yardımcı lider",7825,3912
6,74,0,"Master III","Wilks007","#89U8VRGU","Yardımcı lider",7622,3811
7,0,0,"Master III","Ciaran","#2RYCR20LU","Büyük",7611,3805
8,50,80,"Master III","Mellors","#90UP028G","Üye",7575,3787
9,8,0,"Master III","Wilko","#P89UYULL","Lider",7500,3750
10,0,0,"Master II","wally","#2G8UC8R8P","Yardımcı lider",7258,3629
11,0,0,"Master II","Erick","#8L28R2Y0","Büyük",7246,1811
12,16,40,"Master II","Ghost","#GQ00PGPC","Üye",7150,1787
13,0,0,"Master II","vestiaparda","#2RYLPVVCJ","Üye",7132,1783
14,0,0,"Master II","evoptik","#LCL0VQQY","Yardımcı lider",7125,1781
15,0,0,"Master II","Staylazy","#PLGUPCU","Üye",7070,1767
16,8,0,"Master I","Quixxy.","#RULCPUCUC","Üye",6931,1732
17,0,0,"Master I","gracebrydon","#8ULGGYUJ","Üye",6917,1729
18,0,0,"Master I","minipksquad","#URLJ8RV0","Üye",6743,1685
19,0,0,"Master I","Matt","#PP9CL8CR0","Üye",6742,1685
20,0,0,"Master I","##BREW##","#9VRV2JYQ","Yardımcı lider",6656,1664
21,0,0,"Master I","lorenzo","#29C2JYGJ2","Yardımcı lider",6630,795
22,0,0,"Master I","Sonny","#2G8G82VV9","Üye",6554,786
23,15,0,"Challenger III","idontknow","#QVQ8Q0L2V","Üye",6394,767
24,0,0,"Challenger III","MEEP","#28PPPJG0Q","Üye",6384,766
25,8,160,"Challenger III","kamilos","#YRGGPR0G","Büyük",6332,759
26,8,40,"Challenger III","malboro","#8QGYJ9PYG","Üye",6318,758
27,0,0,"Challenger III","jam","#PLQYRPJV","Büyük",6296,755
28,0,0,"Challenger III","hibbo","#292R2PUU","Yardımcı lider",6246,749
29,0,0,"Challenger III","shim","#PY8GPJ02","Yardımcı lider",6140,736
30,0,0,"Challenger III","louihge","#8Q88P9YJ","Üye",6124,734
31,0,0,"Challenger III","shotgun","#8LJU0JQ0","Üye",6118,611
32,0,0,"Challenger III","D team sqod","#8QL8Q29Q","Üye",6115,611
33,0,0,"Challenger II","SakaLesch","#982QRU0G","Üye",5947,594
34,0,0,"Challenger II","welshydeclasher","#2QR9LQ9Y","Üye",5799,579
35,0,0,"Challenger II","KingDon","#90RQ2C8Q","Yardımcı lider",5748,574
36,0,0,"Challenger II","Citeh","#9Q82VCGYP","Üye",5704,570
37,0,0,"Challenger II","sir powerful","#JLRP8LC","Yardımcı lider",5675,567
38,0,0,"Challenger II","HarveyIsSus","#JYJVGURC8","Üye",5531,553
39,0,0,"1 Arena","Nix's Level 1","#YV00JULUU","Üye",4338,433
