"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","kouki","#GLJU8UGU","Co-Leader",8782,4391
2,10,0,"Master III","redouane","#QR99RP9","Člen",7765,3882
3,0,0,"Master II","younes","#20VYVGJ8U","Leader",7180,3590
4,0,10,"Master II","kamel47ak","#QPGUJCLQG","Elder",7021,3510
5,0,0,"Master II","BRI","#RU9L2QGV","Člen",7000,3500
6,0,0,"Master I","castro","#89C80YC9Q","Elder",6800,3400
7,0,0,"Master I","fhh","#C2RYV22C8","Člen",6560,3280
8,0,0,"Challenger III","younes","#LR02YQ0QJ","Člen",6289,3144
9,0,0,"Challenger III","ĄBĐØŲ","#8UV9CQ2UQ","Člen",6212,3106
10,0,0,"Challenger II","Bro","#RP8YUP890","Člen",5539,2769
11,0,0,"Challenger I","kouki","#2Q8GG09YU","Člen",5308,1327
12,0,0,"Challenger I","joseph","#9LRVPQYPV","Co-Leader",5265,1316
13,0,0,"Challenger I","sos","#RC0GP2QYJ","Člen",5251,1312
14,0,0,"Challenger I","rayzo","#P8U829U0J","Co-Leader",5231,1307
