"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","SandyLuo","#Q8CUJQ2L","Yardımcı lider",8157,4078
2,8,40,"Champion","Leonidas Sparta","#2UCJG0JP","Üye",8154,4077
3,88,80,"Champion","_shetty_03","#80PPURYCL","Büyük",8036,4018
4,0,0,"Champion","RoyaleFlushe","#PYU0Y0VL","Üye",8036,4018
5,92,0,"Champion","su-ra","#2C80C0GLC","Üye",8033,4016
6,0,0,"Master III","Vay","#YC80P2LR","Lider",7843,3921
7,86,80,"Master III","crot","#PPJRJPR2","Yardımcı lider",7823,3911
8,24,50,"Master III","Mas Brily","#282UVPC9V","Yardımcı lider",7593,3796
9,0,0,"Master III","w031y","#UC2GC8RP","Yardımcı lider",7570,3785
10,52,40,"Master II","nikolai","#R9980JCGU","Büyük",7369,3684
11,34,40,"Master II","cbhunter","#R020GCGY","Yardımcı lider",7302,1825
12,44,40,"Master II","ALUNA","#2L00J8R2V","Büyük",7296,1824
13,0,0,"Master II","Shanks","#29VR0LP2G","Üye",7238,1809
14,38,64,"Master II","Dark_Snow","#PP2QP8YU","Üye",7180,1795
15,0,0,"Master II","mr D","#GCRJQGU9G","Üye",7179,1794
16,0,0,"Master II","A`OPIK","#8G9PCVL0","Büyük",7177,1794
17,18,70,"Master II","W'yan","#20L8YQP2","Büyük",7146,1786
18,0,0,"Master II","PejuangSukses","#U2GRRLCQJ","Üye",7118,1779
19,0,40,"Master II","G I P X Y","#P222PVCJY","Üye",7080,1770
20,16,0,"Master II","masque","#9VLLC928V","Üye",7062,1765
21,0,0,"Master II","DonJuan","#29Q2899QY","Yardımcı lider",7058,846
22,0,0,"Master II","shongoku","#Q820L8QG","Yardımcı lider",7054,846
23,28,80,"Master II","ALVARO","#PJ2PUYP0Q","Büyük",7013,841
24,0,0,"Master I","Bals","#200C22QLU","Büyük",6931,831
25,0,0,"Master I","oore","#P80VJYQ2C","Üye",6882,825
26,10,0,"Master I","fatih","#898RLQLC","Büyük",6864,823
27,32,0,"Master I","Fernando","#P0C0JVJCC","Üye",6833,819
28,0,0,"Master I","car","#2YQQJ2VGG","Üye",6811,817
29,24,40,"Master I","AdhyFlanders","#8P99G809","Yardımcı lider",6759,811
30,0,0,"Master I","zems","#8VGV8UGP","Üye",6641,796
31,68,80,"Master I","ndud_23","#2LQPCVUCJ","Büyük",6619,661
32,0,0,"Master I","hugo","#PGQV0VL8P","Yardımcı lider",6618,661
33,0,0,"Master I","UMINOX","#RRCYG88Y","Üye",6557,655
34,0,0,"Master I","Lσω-δκ`rεαΙ","#Q02Y2JJCU","Üye",6542,654
35,0,0,"Master I","ZaDrOt","#28LUYQ0VG","Üye",6525,652
36,0,0,"Master I","Mansyah","#8PUQVCYV","Üye",6521,652
37,0,0,"Master I","mushraf mushiy","#8LG29CP82","Üye",6505,650
38,28,0,"Challenger III","FaridzOcE","#8YLJLVGGJ","Yardımcı lider",6458,645
39,10,0,"Challenger III","legfield99","#UGUQJCQ88","Büyük",6397,639
40,0,0,"Challenger III","panas","#GJLVYJ9RL","Üye",6389,638
41,0,0,"Challenger III","Ayaka simp","#YQVGL9URV","Üye",6317,189
42,42,0,"Challenger III","Sobo Alas","#2YJGYV0LV","Yardımcı lider",6299,188
43,0,40,"Challenger III","SAMSUL145MA'RF","#88C228V2G","Üye",6263,187
44,30,0,"Challenger III","adam 18","#20YCL82U0","Üye",6258,187
45,20,0,"Challenger III","Rain was here","#G09Q0V9C9","Üye",6246,187
46,0,0,"Challenger III","GREENCREW","#2LQ0LP2L2","Üye",6172,185
47,0,0,"Challenger III","Halah mbuh","#C9828RURJ","Üye",6090,182
48,0,8,"Challenger II","CaesarThePublic","#9YRUQRR8U","Üye",5526,165
49,0,0,"Challenger I","DarkDholee","#V9RLCLLRJ","Büyük",5396,161
