"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,400,"Royal Champion","hard*luck","#V2GY0CQ0C","Elder",9000,4500
2,102,360,"Royal Champion","mizo","#U0U9P29","Elder",9000,4500
3,269,0,"Royal Champion","sam","#QG9QJJUV","Co-leader",9000,4500
4,292,0,"Royal Champion","ashraf","#PC0U29R8","Leader",9000,4500
5,142,0,"Royal Champion","poison","#CRQJLP9J","Co-leader",9000,4500
6,202,0,"Royal Champion","Guevara_h1","#8JQ8VLPGY","Co-leader",9000,4500
7,138,40,"Royal Champion","Ahmed","#2QV2JUJJQ","Elder",9000,4500
8,38,320,"Royal Champion","Disha","#QVV2U8VG","Co-leader",9000,4500
9,289,0,"Royal Champion","bolbol","#QLYQCG8U","Co-leader",9000,4500
10,148,0,"Royal Champion","elraay2","#Q8YPRQCY","Co-leader",9000,4500
11,72,0,"Royal Champion","mohamed gemy","#22JCJPYPL","Co-leader",9000,2250
12,154,0,"Grand Champion","shikooo","#LU0ULQJV","Co-leader",8741,2185
13,0,0,"Grand Champion","kingmezo","#U0LYYLL0","Co-leader",8733,2183
14,1,0,"Grand Champion","Amr Hamdy","#9LRJ0VU0","Elder",8650,2162
15,8,0,"Grand Champion","MisO","#PLYRVGQ8G","Co-leader",8500,2125
16,127,0,"Champion","ابوالشوءكديلاك","#YCQYUGJC","Co-leader",8396,2099
17,179,0,"Champion","DRäKôN","#9J2R099J2","Elder",8178,2044
18,26,0,"Champion","temo","#PG2QGJJGP","Elder",8144,2036
19,144,0,"Champion","hossam","#8GLGLYGJR","Elder",8119,2029
20,0,0,"Champion","Elagouz","#QPURL08U","Co-leader",8087,2021
21,84,0,"Champion","Brujita","#29RJR29U","Elder",8062,967
22,0,0,"Champion","Al-Mighty Zizo","#2LJUUUQG0","Elder",8034,964
23,56,0,"Champion","ahmed3569","#LYJPG8JL","Elder",8011,961
24,0,0,"Master III","eldr","#28RYJ208R","Member",7795,935
25,76,0,"Master III","kakaruto","#929PCG8LG","Elder",7760,931
26,46,360,"Master III","abrahamjr67","#2UJ9GUUJ","Member",7747,929
27,0,0,"Master III","LORD","#V9J0PQ282","Member",7659,919
28,66,0,"Master III","Raad","#28RP99LRP","Member",7644,917
29,28,360,"Master III","mohamed","#9C8VL9CUY","Member",7565,907
30,0,0,"Master III","&lt;c3&gt;❄️MODY❄️™️","#8JYPYRUQV","Elder",7559,907
31,30,200,"Master III","Shady","#PCV2VYP09","Elder",7554,755
32,10,0,"Master III","Al-mighty omarr","#29YRGC2Q0","Member",7533,753
33,28,160,"Master III","FARAG^^","#8VQYRJYR","Member",7530,753
34,98,160,"Master III","ashraf","#2GRYGYU92","Member",7519,751
35,0,40,"Master II","R00Tripo","#QCCPRPQV","Elder",7354,735
36,10,0,"Master II","Nebroo","#YYV2GVYG","Elder",7349,734
37,0,0,"Master II","Mola","#G9P0U9PJY","Member",7242,724
38,0,0,"Master II","Abdo","#QQGV2U99","Elder",7199,719
39,30,40,"Master II","mezooo","#8YUPGV8VL","Co-leader",7059,705
40,1,72,"Master II","Ahmed YS","#22J2Y0GVV","Member",7000,700
41,82,0,"Master I","waleed","#2YQ2RJ0PQ","Elder",6918,207
42,18,0,"Master I","Abdo Hatem","#JVR8JJJ8C","Member",6827,204
43,24,480,"Master I","TawfikzZz","#YVJVLYJQ","Elder",6511,195
44,24,160,"Master I","El3omda","#P0VQU09UG","Member",6500,195
45,0,0,"Challenger III","nour eldin","#VGGVY2V","Member",6367,191
46,0,0,"Challenger III","WhiteShadow911","#8GJJRUJ0P","Member",6239,187
