"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,342,0,"Royal Champion","biedas","#2C0QJ2P90","Старейшина",9000,4500
2,36,80,"Master III","matheus","#V28P88R9Y","Соруководитель",7695,3847
3,290,230,"Master II","Delleon Plc","#V29CLLGGY","Глава",7405,3702
4,0,0,"Master II","Sr.Ryuk","#GVRJQPL0","Участник",7055,3527
5,8,40,"Master II","Moein","#9RR2RY90","Старейшина",7000,3500
6,10,0,"Master I","MATHEUS","#L9YCC2PP2","Старейшина",6660,3330
7,0,0,"Master I","FLUXO PRODUTORA","#R0Y2CRY0L","Старейшина",6658,3329
8,31,80,"Master I","LUIZ","#JVJJJVC2P","Старейшина",6500,3250
9,0,0,"Challenger III","KILLER GUY","#20CCUU98C","Старейшина",6109,3054
10,0,0,"Challenger III","Ninfa","#UUU9CQ8PU","Старейшина",6039,3019
11,294,200,"Challenger II","finn blue","#VYU9ULLQJ","Старейшина",5903,1475
12,0,0,"Challenger II","edyloukkoo","#CUP0YURPR","Участник",5880,1470
13,231,246,"Challenger II","Helnic","#UQ8CLL20P","Старейшина",5792,1448
14,0,0,"Challenger II","gordaorgf","#U9QYV2R02","Участник",5645,1411
15,36,80,"Challenger I","callebe","#82Y9V2P9Q","Участник",5429,1357
16,150,0,"Challenger I","o mestre recife","#Q9RJC8PR8","Старейшина",5415,1353
17,231,120,"Challenger I","clashudo","#VUU08QJLV","Старейшина",5228,1307
18,0,0,"Challenger I","Kaio","#CQG99GY8C","Старейшина",5198,1299
19,45,145,"Challenger I","Gustavo","#8JPY28LC2","Старейшина",5125,1281
20,0,0,"Challenger I","NTXemanuel154DK","#J00P090QR","Участник",5029,1257
21,0,0,"Арена 14","guilherme","#UYY8G2908","Участник",4629,555
22,0,0,"Арена 14","raikkone","#U8JLUQQ98","Участник",4600,552
23,84,40,"Арена 13","Hugo dono do mr","#VJVJP8VJ2","Участник",4437,532
24,330,250,"Арена 13","Nicolas","#VCYGPG988","Участник",4395,527
25,40,120,"Арена 13","davi","#YLJLG22Q2","Участник",4201,504
26,0,0,"Арена 12","phjunior","#UYJGRQQ89","Участник",4151,498
27,144,216,"Арена 12","emy","#UYU2Y0RQC","Участник",4137,496
28,0,0,"Арена 12","IUDY.&gt;%","#VYCUL02PL","Участник",3917,470
29,0,40,"Арена 11","MCLOVIN","#ULYLVRLCC","Участник",3552,426
30,70,280,"Арена 11","Sr.Bills","#UG8YPU90U","Участник",3542,425
31,326,200,"Арена 11","PUG King","#UJUYRJ8GP","Участник",3508,350
32,78,160,"Арена 11","wendel","#UQJQQ2209","Участник",3464,346
33,35,40,"Арена 10","Luiz","#UG22QPQYL","Участник",3216,321
34,0,0,"Арена 10","renan_game","#CJ8UCRCJP","Участник",3202,320
35,183,134,"Арена 10","FLEXZ","#UJLQQC098","Участник",3181,318
36,71,120,"Арена 10","O Escolhido","#GV2GCVJCG","Участник",3046,304
37,33,60,"Арена 9","Arthur&amp;Maria","#UYJPJ99QJ","Старейшина",2694,269
38,0,0,"Арена 9","gengken","#VQCYYU880","Участник",2600,260
39,53,150,"Арена 8","mateusvalter","#G22V89C9G","Участник",2330,233
40,0,0,"Арена 8","davi the pro","#U8LGYLLYR","Участник",2303,230
41,0,0,"Арена 8","theylon","#UVLVLPC28","Участник",2300,69
42,0,0,"Арена 6","joão Marcos","#VPQRCRLVR","Участник",1787,53
43,0,0,"Арена 5","Breno","#VP99Y8JL9","Участник",1463,43
