"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,579,440,"Royal Champion","Люда absolute","#QV2JU9PCY","Oudste",9000,4500
2,461,0,"Royal Champion","ON1X","#YYLLJ2V0","Lid",9000,4500
3,147,400,"Royal Champion","The World","#P8GV8RLGP","Lid",9000,4500
4,128,280,"Royal Champion","SEIFULLIN","#2CU8CYUL8","Lid",9000,4500
5,447,0,"Royal Champion","LostGhost","#PU2P2RGQ","Leider",9000,4500
6,197,80,"Royal Champion","vna2re_tryx","#9P9UQCQ0V","Lid",9000,4500
7,44,0,"Grand Champion","DMB","#GLUQGJ2GG","Lid",8841,4420
8,232,0,"Grand Champion","sn_0_ob","#RL2ULU08","Oudste",8753,4376
9,262,0,"Grand Champion","ksi","#9GCJ2CP2","Lid",8649,4324
10,148,320,"Grand Champion","MAD RUSSIAN","#PQ2QV8LLL","Co-leider",8560,4280
11,34,80,"Grand Champion","Hama","#Q98UUQQQ2","Lid",8500,2125
12,176,280,"Champion","乂MY•mood","#U9LUCJQY0","Lid",8203,2050
13,443,400,"Champion","ZTB_AMIR","#P0JCV8L9G","Oudste",8181,2045
14,158,280,"Champion","•ʀᴏʙ","#PLPCUUJRJ","Lid",8175,2043
15,96,0,"Champion","Мерлан","#RVQ9CPCL8","Lid",8139,2034
16,0,0,"Champion","ДжонВандал","#8CGVL020Y","Lid",8138,2034
17,0,0,"Champion","StarGas","#V0LPCY9RV","Lid",8024,2006
18,126,280,"Master III","SEIFULLIN II","#89VCJRPY","Lid",7918,1979
19,129,0,"Master III","Асан","#P2Y2020VG","Oudste",7879,1969
20,694,0,"Master III","Nettlalex","#82CQPYGU8","Co-leider",7794,1948
21,34,40,"Master III","Reed","#YY902U08L","Lid",7783,933
22,0,0,"Master III","WhoamI","#9URCULV82","Lid",7758,930
23,178,320,"Master III","МУХТАР KZ","#G08CYRPP9","Oudste",7703,924
24,0,0,"Master III","Колдун огня","#2VL0PY2Q8","Lid",7671,920
25,63,120,"Master III","Dr.Vazelin","#QU8UJY2Q","Oudste",7670,920
26,124,600,"Master III","Saida","#VLR20GU2V","Co-leider",7621,914
27,300,200,"Master III","NUKAnumberONE1","#PL8RQQLCU","Lid",7617,914
28,446,520,"Master III","arup","#8UCVJL8RC","Co-leider",7612,913
29,268,360,"Master III","&lt;c3&gt;Green","#CU9RPGYV8","Lid",7590,910
30,50,80,"Master III","fray","#CLLP82LU","Lid",7584,910
31,0,0,"Master III","[lamarca]","#CGRJ2QLR8","Lid",7560,756
32,37,320,"Master III","Чина","#U200C9GRV","Oudste",7557,755
33,482,344,"Master III","Azamat","#9P8C0U0Y","Lid",7546,754
34,0,0,"Master III","Шахтёр","#9J9Q0CQ08","Lid",7504,750
35,88,160,"Master III","islam","#CU2YVJ2CL","Lid",7502,750
36,42,40,"Master II","Ghost","#YYQPVURU","Co-leider",7451,745
37,0,0,"Master II","Ardento","#Y2GRP8QV0","Lid",7436,743
38,178,280,"Master II","Tomioka","#C90P8PLJY","Lid",7403,740
39,8,80,"Master II","miko","#GQYV8JUQ8","Lid",7327,732
40,155,200,"Master II","nBa_kjleu","#U9RY0C2P0","Oudste",7325,732
41,10,40,"Master II","erzhan","#UJY89QR0P","Oudste",7325,219
42,34,80,"Master II","WATAFAK","#99JG0808","Oudste",7293,218
43,34,160,"Master II","Ice Girl","#80JJ09PJY","Co-leider",7263,217
44,0,0,"Master II","K1rюmыч","#JLLCL29R9","Lid",7183,215
45,176,400,"Master II","bekzat","#8J8LRG8","Oudste",7175,215
46,75,200,"Master II","strelok","#UR8CV9Q99","Oudste",7108,213
47,357,320,"Master II","ЛУЧНИЦА","#9922PQP2C","Oudste",7041,211
