"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,233,0,"Royal Champion","3ME","#P2UJ2020","Elder",9000,4500
2,48,0,"Royal Champion","Monster","#8YGPV0YG","Elder",9000,4500
3,130,0,"Royal Champion","lão đại","#229PQCLLP","Co-leader",9000,4500
4,132,0,"Royal Champion","&lt;c4&gt;Heo &lt;c2&gt;Ú Ù","#PYJLQQR","Co-leader",9000,4500
5,279,0,"Royal Champion","decade","#2YQYYY9PV","Co-leader",9000,4500
6,226,0,"Royal Champion","❤Khoai Linh❤","#PYJR8CJU","Co-leader",9000,4500
7,46,0,"Royal Champion","❤Tiger❤","#9LLUGLUG","Elder",9000,4500
8,262,0,"Royal Champion","❤️Fatt Bass❤️","#8JPYJ0RR","Leader",9000,4500
9,227,0,"Royal Champion","Dustin Hoang","#JJYJRLJ","Elder",9000,4500
10,113,0,"Royal Champion","❤️ CỜ MỜ TỜ ❤️","#9U9VUULY","Co-leader",9000,4500
11,176,0,"Royal Champion","❤️Chị Hai Dậu❤️","#8PJP2GY2","Co-leader",9000,2250
12,0,0,"Royal Champion","Đ̸Ẹ̸P̸T̸R̸A̸I̸","#8QQG0J0P","Elder",9000,2250
13,0,0,"Royal Champion","Mike","#2PR88GJC2","Elder",9000,2250
14,102,0,"Grand Champion","Mr.HAO","#LGVJRGGY","Elder",8836,2209
15,167,0,"Grand Champion","BCT","#2C8PUC29L","Elder",8753,2188
16,44,0,"Grand Champion","Mr.Le","#YQU2JCC8","Elder",8701,2175
17,56,0,"Grand Champion","SkyP","#98CY0CUC","Elder",8684,2171
18,26,0,"Grand Champion","Dat Truong","#LPCUJ0GU","Elder",8620,2155
19,148,480,"Champion","Raymond","#LQ8QYQURV","Elder",8421,2105
20,26,120,"Champion","Upin Roll","#2L0VRPUL","Elder",8272,2068
21,0,0,"Champion","Độc Cô Chém Gió","#20UJ8YGGR","Co-leader",8211,985
22,45,0,"Champion","CULU","#PJG8VY9J","Elder",8145,977
23,102,0,"Champion","Night Witch","#9VPV20PJ","Elder",8087,970
24,124,0,"Champion","Apple","#GGRJQ2","Elder",8016,961
25,91,240,"Master III","ANH LỚN","#GLQRJ8PLV","Elder",7904,948
26,0,0,"Master III","Giàu lý","#9PYU2VY98","Elder",7730,927
27,72,200,"Master III","Đăng","#C00VJ80C","Elder",7655,918
28,0,0,"Master III","404","#U8U08QYC","Elder",7604,912
29,39,560,"Master III","minh","#YUVYPJ8JG","Elder",7595,911
30,310,680,"Master III","Bald","#ULY2RG828","Elder",7583,909
31,0,0,"Master III","laisite","#992JJG2C","Elder",7573,757
32,0,0,"Master III","PuccaChan","#9G2UVJ0G0","Co-leader",7561,756
33,44,0,"Master III","Max","#9898R20P","Elder",7541,754
34,0,0,"Master III","Hdvnthanh","#JGJL2U00","Elder",7528,752
35,0,0,"Master III","RainyDay13579","#RCYJGY0C9","Elder",7500,750
36,0,0,"Master III","Th.s Le VietAnh","#UC0VVVYR","Member",7500,750
37,28,0,"Master II","Kyle","#8Y9LUCR0P","Elder",7245,724
38,46,0,"Master II","Việt Thành 2","#9URJPCY90","Elder",7157,715
39,126,480,"Master II","cupid_amy","#UVYGQR2V","Elder",7147,714
40,0,0,"Master I","supertiger","#2R20JVYY","Member",6862,686
41,10,40,"Master I","SPC","#8QY2G920Y","Elder",6796,203
42,120,400,"Master I","Hepeonho","#2GQYLLRLR","Elder",6730,201
43,28,0,"Master I","Legolas171","#98YPJ8VY","Co-leader",6588,197
44,0,0,"Challenger III","❄️⚔️ Bão ⚔️❄️","#98VQPJU0","Member",6215,186
45,8,0,"Challenger III","me no pro","#C22CRYPR8","Member",6019,180
46,0,0,"Challenger I","Huy","#J8YPQ0CJ8","Elder",5027,150
47,0,40,"Arena 14","tuankute","#2YY0UVP9V","Elder",4923,147
48,94,488,"Arena 12","paLZiiV","#UL8LUYCRL","Member",4132,123
