"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,0,"Royal Champion","Welliton","#PLJCJLR9P","Co-capo",9000,4500
2,18,0,"Royal Champion","Thunder cloud","#P92YGPYJ","Membro",9000,4500
3,10,0,"Royal Champion","franco","#2CR20Q0GQ","Membro",9000,4500
4,10,0,"Royal Champion","marquis","#22VJ2YY0R","Membro",9000,4500
5,62,0,"Royal Champion","Tinapay Masaker","#RGQY8Q20V","Membro",9000,4500
6,170,20,"Royal Champion","Heisenberg","#2RC9Q9","Anziano",9000,4500
7,53,0,"Royal Champion","Gabriel Makoto","#29PQQQ8Q8","Membro",9000,4500
8,86,424,"Royal Champion","khmaies"","#GJQJPGQ8G","Membro",9000,4500
9,87,20,"Royal Champion","umaar","#PLYRLP9C","Co-capo",9000,4500
10,50,0,"Royal Champion","rodrilu","#8YL29PYJ","Anziano",9000,4500
11,78,40,"Royal Champion","SpyGonzalez","#8RCP2YGCQ","Membro",9000,2250
12,0,0,"Royal Champion","Kamephis","#Y90R9Q8","Co-capo",9000,2250
13,108,240,"Royal Champion","Trozer","#QGY89QGVC","Membro",9000,2250
14,0,0,"Royal Champion","Ittalo28","#80PLR0VPP","Membro",9000,2250
15,118,0,"Royal Champion","VictoR IsaaC","#9VYUPUJLJ","Membro",9000,2250
16,0,0,"Royal Champion","GoldenWay","#PL0QVGC9","Membro",9000,2250
17,52,0,"Royal Champion","waaabz","#2UVY9J29","Membro",9000,2250
18,66,0,"Royal Champion","Anakyn","#2UVULC8GJ","Membro",9000,2250
19,18,20,"Royal Champion","Dylan","#P8VQ980L","Co-capo",9000,2250
20,68,0,"Grand Champion","thecheat22","#PGY9C80V","Co-capo",8863,2215
21,8,0,"Grand Champion","ＫＡＩ","#2PJGPGYY","Membro",8768,1052
22,10,0,"Grand Champion","Jesus Calle","#9RVJU0CL","Co-capo",8763,1051
23,60,360,"Grand Champion","DemonWolf","#C9G0GRPJ","Membro",8500,1020
24,0,199,"Champion","SILLI99","#9UUG2URRR","Membro",8407,1008
25,57,0,"Champion","Nolan","#9U9PGJLG","Anziano",8343,1001
26,0,0,"Champion","vix8","#GCU2YGRVC","Membro",8343,1001
27,10,40,"Master I","Deli_SubsYT","#YJCUPGGCV","Capo",6749,809
