"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,560,0,"Royal Champion","juan castro✌","#8P20UGYQU","Elder",9000,4500
2,251,240,"Royal Champion","Maximiliano_25","#22908V90G","Member",9000,4500
3,164,0,"Royal Champion","Nerf Maes H.","#PQJ8UQUYC","Co-leader",9000,4500
4,207,350,"Royal Champion","sephirot","#8Q02Q8QQ9","Elder",9000,4500
5,138,40,"Royal Champion","Apotheosis™","#8UCV0P2PU","Member",9000,4500
6,154,0,"Royal Champion","ARoU LiNe","#YPGR8JGVG","Member",9000,4500
7,36,0,"Master III","Nérf rio 2004","#2L8UJVJL","Member",7527,3763
8,606,590,"Royal Champion","JORDY75","#PLU9CG02U","Elder",9000,4500
9,178,0,"Royal Champion","SalsaCR12","#UGV282LG","Elder",9000,4500
10,229,240,"Royal Champion","&lt;C5&gt;PipeJimeneZ","#LJUL9L2U9","Member",9000,4500
11,258,0,"Royal Champion","Sergio Pineda","#QUYG2LGV","Co-leader",9000,2250
12,100,0,"Royal Champion","Dohán✨","#J9V00UL28","Member",9000,2250
13,16,0,"Royal Champion","Nėrf domiggツ","#R2GV0Q9C","Leader",9000,2250
14,136,360,"Grand Champion","Blu","#80GGUQLUG","Member",8678,2169
15,86,200,"Grand Champion","OVERLORD","#RQQL2L00","Elder",8633,2158
16,297,120,"Grand Champion","Iamthony504♋️","#9GULPGQRG","Elder",8613,2153
17,229,480,"Grand Champion","Nova","#U2YRGGG2U","Elder",8589,2147
18,161,360,"Champion","KlKE :3","#PCRLC92G8","Member",8406,2101
19,112,0,"Champion","Kevinjgp10","#C9G28PPQ","Member",8387,2096
20,10,80,"Champion","1_FUNDASHI+","#V208PYYPQ","Member",8264,2066
21,99,280,"Champion","ᴍᴀʀᴄᴏ♡︎","#P8C8CYJV8","Member",8252,990
22,86,240,"Champion","あ┋Cris❤LogBait♡","#J2QQ0JRCQ","Elder",8241,988
23,20,0,"Champion","DÏAZ DIAZ","#UPL80JCPQ","Member",8175,981
24,80,160,"Champion",""ONI SENPAI"","#20V9LP2P9","Co-leader",8117,974
25,0,0,"Champion","Kami RG","#RPJQR90V9","Member",8031,963
26,411,0,"Champion","PREDATOR✌️","#VPGYG9PG","Member",8030,963
27,359,470,"Champion","ankhal","#288RP0UPJ","Elder",8029,963
28,64,21,"Master III","MONKEY D. LUFFY","#PPY8QQ9G2","Member",7759,931
29,176,320,"Master III","richtofen primi","#G80QVY9LP","Member",7736,928
30,268,200,"Master III","jostin04","#JCRR289","Member",7689,922
31,128,360,"Master III","wasplet","#J9PRLCVG2","Elder",7683,768
32,174,0,"Master III","Clemente perez","#RRGPGQ9YP","Elder",7681,768
33,10,0,"Master III","moñame ligth","#RGY9JGPV9","Member",7672,767
34,134,0,"Master III","NĘTO503","#PP8LG9UQJ","Member",7614,761
35,135,253,"Master III","joni","#JPP9JQCLV","Member",7604,760
36,196,514,"Master II","Eumir","#U9CPGVJ","Member",7410,741
37,0,0,"Master II","alejo5208","#JU8YGRGR","Member",7340,734
38,115,80,"Master II","ferchov°","#2R2PU8RUU","Member",7332,733
39,99,80,"Master II","Fabian☪️","#UQUJ9PUV0","Member",7293,729
40,24,40,"Master II","SENDOU","#9CJ2GRV9C","Member",7170,717
41,0,0,"Master II","nerf pablin","#R2YLCQPL2","Elder",7132,213
42,60,80,"Master II","♤♡Poker◇♧","#CQJQP9UGV","Member",7126,213
43,18,80,"Master II","⚡ᴊʜᴏꜱᴛɪɴ⚡","#J9R9VU09J","Member",7119,213
44,158,213,"Master II","israel oreyana","#80U99VQU8","Member",7117,213
45,89,200,"Master II","maycoll❤","#V2202QLUU","Co-leader",7065,211
46,0,0,"Master II","luis miguel","#P8CGG2V9Y","Member",7051,211
47,30,160,"Challenger III","shakelin:3","#CRUVLYRL2","Member",6193,185
