"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","JonToel","#YP0L9QUP","Elder",9000,4500
2,0,0,"Royal Champion","NewbieForYou","#PRJRQPQY","Thành viên",9000,4500
3,0,0,"Royal Champion","Torowinken","#PPPYGYU2","Thành viên",9000,4500
4,0,0,"Royal Champion","sepeleKAMUdek","#2C9JJGPP","Thành viên",9000,4500
5,10,0,"Royal Champion","Dee Han","#22V9U0LYP","Thành viên",9000,4500
6,18,0,"Royal Champion","AXEL MARSHALL","#98QQL2QQ","Leader",9000,4500
7,20,0,"Royal Champion","hendris","#RJJJU8RV","Co-leader",9000,4500
8,20,0,"Royal Champion","williamkael","#2QPURJVL0","Co-leader",9000,4500
9,20,0,"Royal Champion","setan merah bh","#LLQ82PVUQ","Co-leader",9000,4500
10,30,40,"Royal Champion","Tamyiz.r","#28V88RGQ9","Thành viên",9000,4500
11,10,0,"Royal Champion","Selulit","#8CJGPU0Q","Elder",9000,2250
12,20,0,"Royal Champion","-MD- Dams•••","#P9U9VG9V","Thành viên",9000,2250
13,10,40,"Royal Champion","Pagah Praye","#P8VR29JC","Co-leader",9000,2250
14,10,0,"Royal Champion","marvin","#JG28VQLQ","Co-leader",9000,2250
15,0,0,"Royal Champion","Rnlddd","#LGRULLJ2","Thành viên",9000,2250
16,10,0,"Royal Champion","BRI"WÄR$"LÎÂÑ","#J9G29V9R","Thành viên",9000,2250
17,0,40,"Royal Champion","Salsabilla","#CJYJJYJ8Y","Co-leader",9000,2250
18,0,0,"Royal Champion","Avvdiophile","#98Y09VYQJ","Thành viên",9000,2250
19,0,0,"Royal Champion","HnH","#GG8RV92C","Elder",9000,2250
20,10,0,"Royal Champion","Robbani","#80PGRGGL","Thành viên",9000,2250
21,0,40,"Royal Champion","Sonakage","#9VU9YJLP","Elder",9000,1080
22,0,0,"Royal Champion","YunG","#22JG92LCG","Co-leader",9000,1080
23,0,0,"Royal Champion","BangBarrr","#8RCV0YR2U","Thành viên",9000,1080
24,0,0,"Royal Champion","gooseboomps","#2PYRYQ0U8","Thành viên",9000,1080
25,0,0,"Royal Champion","DZAKA FATHARIAN","#2JJJG2Q","Thành viên",9000,1080
26,0,0,"Royal Champion","HD! Gol D.Roger","#2C8V9P08","Elder",9000,1080
27,0,0,"Royal Champion","AkashiSeijuro-","#UVRRG88P","Co-leader",9000,1080
28,0,0,"Royal Champion","balthier","#8JJVYU9J","Elder",9000,1080
29,0,0,"Royal Champion","!&lt;3\/|n","#2RLLPJU9G","Thành viên",9000,1080
30,0,0,"Royal Champion","R.A.V.E.N","#CPGQLQGJ","Thành viên",9000,1080
31,0,0,"Royal Champion","Cosensius Choza","#PJV0Q0C00","Thành viên",9000,900
32,0,0,"Royal Champion","Nox Raid_16","#2LQRRP9UL","Thành viên",9000,900
33,0,40,"Grand Champion","BnS Orb","#2J9UC9QJ9","Elder",8828,882
34,0,0,"Grand Champion","FATE","#2Q09CVVC","Elder",8821,882
35,0,0,"Grand Champion","TRG NovenandoJR","#820GCYJR","Thành viên",8801,880
36,0,0,"Grand Champion","cinoduro","#8YJVQG89","Thành viên",8797,879
37,10,0,"Grand Champion","Batang Pane","#R89GJRQ","Thành viên",8764,876
38,0,0,"Grand Champion","PapaJonZ","#8J00CC98","Thành viên",8694,869
39,0,0,"Grand Champion","²вασηк³","#2RUCJ9RPC","Elder",8618,861
40,10,80,"Grand Champion","Wahid","#PJP8RGYG","Thành viên",8612,861
41,0,0,"Grand Champion","BENJAMIN","#YRQYCR2","Elder",8592,257
42,18,0,"Grand Champion","L.","#RVGU8P0J","Thành viên",8577,257
43,18,0,"Grand Champion","raka","#2L0YR92PV","Thành viên",8559,256
44,0,40,"Grand Champion","☢︎︎ᴀʜᴍ★ʙᴡᴅ☢︎︎","#QG8VRY08U","Thành viên",8548,256
45,0,0,"Grand Champion","vadereleven","#LL8GLV2V","Thành viên",8523,255
46,10,0,"Champion","David","#89PLPVU9","Thành viên",8322,249
47,20,0,"Champion","Wakiyo Sukijan","#2P8PRCCC","Elder",8294,248
48,10,0,"Champion","mozquito","#8JY9RPQQ","Elder",8115,243
49,18,0,"Champion","fatboy","#VPJLJ908","Thành viên",8114,243
