"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Royal Champion","멍식이","#8JV0RJV9J","Member",9000,4500
2,78,0,"Royal Champion","☆SEON(≧▽≦)WOO™☆","#Y2QLJJ0UU","Co-leader",9000,4500
3,17,0,"Royal Champion","로키난데스","#P9P8CJ2R","Member",9000,4500
4,0,0,"Royal Champion","절실하시잖아","#2JC808VPL","Member",9000,4500
5,60,0,"Royal Champion","마이노","#YQLVRLU0","Member",9000,4500
6,30,0,"Royal Champion","호두","#JLJQYQQ8","Member",9000,4500
7,0,0,"Royal Champion","사ᅡ","#20GGY8G8R","Member",9000,4500
8,0,0,"Royal Champion","winning","#2PJJYPL8Y","Member",9000,4500
9,156,0,"Grand Champion","Yshrimp","#2LUJPRRCU","Member",8925,4462
10,10,0,"Grand Champion","딩딩구리","#80QQQ22YR","Member",8587,4293
11,64,160,"Grand Champion","organic","#2VGJPQQ8","Member",8563,2140
12,212,160,"Grand Champion","카사노바","#889J0C88Y","Member",8512,2128
13,110,160,"Champion","채코치","#JLC2VYU8","Member",8478,2119
14,0,0,"Champion","마카오토박이","#JJ2PCUQY","Member",8344,2086
15,0,40,"Champion","교촌","#PGVCY2VU","Member",8248,2062
16,0,0,"Champion",". . .","#20C8ULGL0","Member",8181,2045
17,78,80,"Champion","남기웅","#2GGG0090","Member",8123,2030
18,58,120,"Champion","KMIN","#899VR8RGU","Member",8067,2016
19,0,0,"Champion","태시윤","#8Y8VULJ20","Member",8033,2008
20,94,0,"Master III","뽀로로","#8G9PRUURQ","Member",7829,1957
21,16,120,"Master III","charmant","#UVY8QU8V","Member",7818,938
22,210,0,"Master III","자격없는조작살인범날정죄하지마","#QGPYLQP0","Member",7797,935
23,10,30,"Master III","호엠","#LU222LGJR","Member",7734,928
24,0,0,"Master III","Acho","#2GUQR92Q9","Member",7696,923
25,66,160,"Master III","송대똥","#2QCUVUY8Y","Member",7675,921
26,0,0,"Master III","you","#YUGVJGRGQ","Member",7615,913
27,0,0,"Master III","벌레","#L9JRLLYVR","Member",7588,910
28,0,0,"Master III","광산","#PJY8Y80LR","Member",7586,910
29,59,0,"Master III","쭈아아빠","#92L8U92R","Member",7558,906
30,44,40,"Master III","S0607","#2CGY02VC2","Leader",7552,906
31,0,0,"Master III","•Bri•","#PQV9RQ8C8","Member",7551,755
32,0,120,"Master III","저전력","#9UG9Q2C2","Member",7531,753
33,58,80,"Master III","천량의주인진호빈","#LUJQJG08L","Member",7507,750
34,44,80,"Master III","źèùs","#9G0PVLYUP","Member",7506,750
35,98,120,"Master III","난곰사탕","#290RQPYR9","Member",7503,750
36,18,10,"Master III","You Tube데몬TV","#20RVQCJQU","Member",7500,750
37,78,120,"Master II","도전투","#QYP8YRG","Member",7379,737
38,152,200,"Master II","Nike","#GVQ9Y2V90","Member",7331,733
39,0,0,"Master II","카톡 망해라","#L82YPYUGL","Member",7302,730
40,0,0,"Master II","ck","#VC0LV8JQ","Member",7289,728
41,28,0,"Master II","gomoosin","#28PJ820JV","Member",7254,217
42,0,168,"Master II","kkcctt","#RG0VCPLJG","Member",7231,216
43,54,128,"Master II","Della","#2CPQ0ULLP","Member",7122,213
44,140,0,"Master II","아르","#8RJYCPVR","Member",7119,213
45,0,40,"Master II","공화춘짜장","#990U8ULVG","Member",7065,211
46,0,0,"Master II","다이옥신","#U9QYR2C9","Member",7059,211
47,116,144,"Master II","심사장","#RJQLGL0L9","Member",7046,211
48,8,0,"Master II","yolo","#2GRYYCQP","Member",7040,211
49,0,0,"Master II","여민혁존못","#PR2QGCGP","Member",7008,210
50,10,0,"Challenger III","mirfish","#LVGL02VQ","Elder",6326,189
