"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,244,0,"Royal Champion","DRAGON","#LGY2VJC","Elder",9000,4500
2,0,0,"Royal Champion","Ahmad","#2L0R0ULY","Co-leader",9000,4500
3,293,360,"Grand Champion","abtin","#PL02QQGJR","Elder",8732,4366
4,34,0,"Grand Champion","AlMuhairi","#2GG89P0LQ","Elder",8707,4353
5,142,0,"Grand Champion","Black Devil","#8U8RP9P8V","Elder",8705,4352
6,0,0,"Champion","ghanduman12","#PCGYQ9L8Q","Member",8327,4163
7,0,40,"Champion","Ice karim","#8LCY0LPCJ","Elder",8207,4103
8,44,0,"Champion","HaSHaM","#YLRYLG2UJ","Co-leader",8185,4092
9,0,0,"Champion","Stnxsy","#8GYVL0P29","Elder",8043,4021
10,0,0,"Champion","XxcauoxX","#C2PJL8YU","Elder",8002,4001
11,0,0,"Champion","SalemAlAli91","#P28RVCPR0","Elder",8000,2000
12,275,320,"Master III","meow","#VYYU0G8CR","Member",7761,1940
13,263,280,"Master III","a7med3dgamer","#JP28LJ22","Elder",7728,1932
14,302,200,"Master III","Killerhiller51","#VUY220RC","Member",7709,1927
15,136,0,"Master III","ANM_SRT","#Y2RLU0GL","Elder",7643,1910
16,72,0,"Master III","Dragon","#PLG8GGRPQ","Elder",7622,1905
17,55,80,"Master III","SUBODH","#2L0UV2R90","Elder",7536,1884
18,143,360,"Master III","Black-Dragon","#U2LR2LCL2","Elder",7534,1883
19,589,240,"Master III","• مــحــمــد •","#9GC2JPG","Leader",7500,1875
20,157,0,"Master II","SOUL OF A LION","#YGQC8VQ8","Elder",7361,1840
21,124,160,"Master II","noor9","#8PU0YUYLL","Co-leader",7353,882
22,524,0,"Master II","Dania","#QQCC8GJVC","Member",7260,871
23,178,360,"Master II","#Musa","#90R9JCL0J","Elder",7179,861
24,138,240,"Master II","parsa","#898V0GY0U","Elder",7168,860
25,225,320,"Master II","sSeñor Oortiz","#8JRLGCU2Q","Elder",7113,853
26,66,120,"Master II","Zeeom","#UC2982Y2U","Co-leader",7103,852
27,91,400,"Master II","khalid","#QL2L9Q988","Member",7100,852
28,286,0,"Master II","3bood.1","#889292VJQ","Co-leader",7069,848
29,389,440,"Master II","FOX™","#8RL9URYLC","Member",7054,846
30,96,80,"Master II","mrLOVE","#CC9R0RQ28","Co-leader",7003,840
31,267,0,"Master I","Amir","#JGQQJ8JGP","Member",6791,679
32,240,350,"Master I","Boiled Cat","#U8VLYQGPP","Co-leader",6652,665
33,98,160,"Master I","chessplayer","#VQGQYPYJ0","Member",6607,660
34,8,0,"Master I","voldman112","#QV0RR9V8U","Member",6604,660
35,0,0,"Master I","kly","#8CUP2RVCU","Member",6589,658
36,0,160,"Challenger III","NAYOOF TFJEER","#VUVYYPYRV","Elder",6420,642
37,24,80,"Challenger III","dream","#CVP2UQUVU","Member",6279,627
38,108,240,"Challenger III","BeastTrz","#J820R9P22","Co-leader",6267,626
39,0,0,"Challenger III","m3co","#QYQVPYL8J","Member",6237,623
40,140,80,"Challenger III","ahmad","#9GCPYG0Q","Member",6151,615
41,46,0,"Challenger III","shan","#YY2GCL0PR","Member",6000,180
42,23,40,"Challenger II","ندى","#PUR8YGY9","Member",5904,177
43,18,40,"Challenger II","DaddyKool","#2UG0G2CJ2","Member",5885,176
44,0,0,"Challenger II","insta:ld3ks","#CR2PC0V8J","Member",5879,176
45,18,40,"Challenger II","SlayCat","#R29PUJPQ9","Elder",5784,173
46,38,140,"Challenger I","FoxyFixy","#GLJ9VVQGL","Elder",5481,164
47,83,240,"Challenger I","OsoRAsZ_مصري","#QPUVPQC22","Member",5345,160
48,91,280,"Challenger I","George","#L9YJLJR0U","Member",5219,156
49,0,0,"Arena 10","BlueDevil Reyan","#2UP99VLQ2","Elder",3288,98
