"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,16,"Master II","Limuky","#J8J0VCLLG","Aîné",7330,3665
2,64,16,"Master II","dann","#VGP9Q8L","Membre",7063,3531
3,0,0,"Master I","Checha","#U0992QGGU","Chef",6772,3386
4,0,0,"Master I","THE&#123;MATADOR}","#JQC8PLUQ9","Membre",6737,3368
5,64,60,"Master I","jefferson10","#U2C28J88L","Aîné",6655,3327
6,0,20,"Master I","Marvin L.","#9Y0Q89CUP","Membre",6594,3297
7,0,0,"Challenger III","Checha","#JYR2YLLL2","Membre",6354,3177
8,0,0,"Challenger I","Chochie","#CUG9LPJRL","Chef adjoint",5274,2637
9,56,42,"Challenger I","Jefferson","#R0GL8GY8P","Membre",5033,2516
10,46,30,"Challenger I","jhon","#UVL0C92JV","Chef adjoint",5000,2500
11,0,0,"Arène 14","KING","#JJ9VCRGJV","Membre",4630,1157
12,0,0,"Arène 10","Andrea","#VCVYCYGCL","Membre",3074,768
13,0,40,"Arène 9","la familia","#VLCLCYLPV","Membre",2809,702
14,0,0,"Arène 9","Edgar","#VGYGLCVV2","Chef adjoint",2698,674
15,16,40,"Arène 7","niki","#ULGQVJQJP","Membre",2122,530
16,0,0,"Arène 5","Checha_7","#VLPPVVVRC","Membre",1358,339
17,0,0,"Arène 2","Nemi","#VQQGUCJJQ","Membre",367,91
