"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Champion","vl ISHTAR lv","#2VQJVP9J","Membro",8464,4232
2,336,0,"Champion","Wheat","#2YLLQUJ2R","Colíder",8219,4109
3,10,0,"Champion","save","#CY2099YPL","Membro",8171,4085
4,0,0,"Master II","Gameboy9942","#PVLV2PCLP","Membro",7225,3612
5,138,40,"Master II","Sir Anthony","#9J0V82UCV","Lider",7208,3604
6,51,120,"Master II","LIGER","#2QVGQGYPY","Membro",7172,3586
7,16,40,"Master II","“(itz_Manny)”","#Y8CGV8CUY","Membro",7088,3544
8,0,0,"Master II","Ice Man","#Y2C2L0PC","Membro",7077,3538
9,98,40,"Master II","KopPopBop","#J2PJUQP2Q","Membro",7075,3537
10,48,80,"Master II","itxjerrybacha","#VYVJVJUGV","Ancião",7073,3536
11,62,0,"Master II","idk","#YLYQUJ0V0","Membro",7036,1759
12,170,298,"Master II","MADRIC","#2LLGJVRU0","Membro",7035,1758
13,0,0,"Master II","ISAIAS_MELO","#PQQVLCLJ2","Ancião",7030,1757
14,0,0,"Master II","qwerty","#YL9GJ80PV","Membro",7004,1751
15,0,0,"Master II","2_yung","#88L8GRRG","Membro",7000,1750
16,0,0,"Master I","thedumninja","#8R9RLYRL","Ancião",6959,1739
17,0,0,"Master I","Hayden","#LV8UGGGQ","Membro",6856,1714
18,142,192,"Master I","werty","#C8U0VVYP8","Membro",6824,1706
19,52,0,"Master I","gizmogoatmonkey","#L0Q9JP8JU","Membro",6701,1675
20,0,0,"Master I","TTV_TTV","#U2JC92C2R","Membro",6693,1673
21,128,249,"Master I","bw","#U02YLQY9J","Membro",6691,802
22,18,80,"Master I","Mailo","#P99YV9C8R","Membro",6674,800
23,0,0,"Master I","Angel","#PLJGGP902","Membro",6632,795
24,0,0,"Master I","jeffersin pie","#2CRVPYGG","Ancião",6619,794
25,0,0,"Master I","IQHolder","#G9PLJQL02","Membro",6588,790
26,35,0,"Master I","Dragon","#YPRGJ2C9G","Membro",6573,788
27,0,0,"Master I","Fvelez","#89CQUQQR2","Membro",6560,787
28,2,0,"Master I","(c5)lile","#CV8Y8CPC9","Ancião",6555,786
29,78,160,"Master I","Goat","#LLR80J28G","Membro",6543,785
30,8,0,"Master I","laced cart","#UJJRPLLJY","Membro",6534,784
31,24,0,"Master I","Goldenbadge","#98282Q0U","Membro",6502,650
32,8,0,"Challenger III","jaime","#PQL8QCQC2","Membro",6408,640
33,0,0,"Challenger III","peenslayer","#J0J229YVQ","Membro",6379,637
34,0,0,"Challenger III","Jamesnotsogood","#GVLJL8VJG","Membro",6357,635
35,0,80,"Challenger III","pppooo","#LV2G880VG","Colíder",6356,635
36,0,240,"Challenger III","PP","#YYU00PV2","Membro",6332,633
37,43,50,"Challenger III","Fiendish","#22P2QU882","Membro",6324,632
38,198,0,"Challenger III","oliver","#GGYVPV8LP","Ancião",6304,630
39,0,0,"Challenger III","Mr.PP","#RQY88LG8Y","Ancião",6301,630
40,32,80,"Challenger III","antonio","#LRYUUP0Q","Membro",6296,629
41,0,0,"Challenger III","animosity","#VGJ2LJYQR","Membro",6180,185
42,84,40,"Challenger III","Lz_Flash","#UV08GLRPY","Ancião",6155,184
43,0,0,"Challenger III","assasin123","#VVJ9P2VJ","Membro",6136,184
44,8,0,"Challenger III","( )","#2G0R298GJ","Membro",6131,183
45,122,152,"Challenger III","Tahha_The_King","#C20UQC20","Membro",6102,183
46,0,0,"Challenger III","Na1","#RVYJPJ02U","Membro",6072,182
47,0,0,"Challenger III","DADDY CHILL","#LUQQGPLPC","Membro",6000,180
48,0,0,"Arena 11","1kayleigh8","#9RJR9JGUG","Membro",3616,108
