"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,160,"Royal Champion","Ric-Br-1703","#8Y8PU920G","Старейшина",9000,4500
2,52,0,"Royal Champion","AléKiSiRRí","#80CLL80LP","Соруководитель",9000,4500
3,148,0,"Grand Champion","gabukim","#RJ8RRJR","Старейшина",8708,4354
4,116,0,"Grand Champion","ice 1004","#VU0VGY89","Глава",8595,4297
5,0,0,"Grand Champion","KANK015","#8JCV99CPV","Участник",8500,4250
6,104,0,"Champion","AlekGol","#2220QGR9Q","Соруководитель",8451,4225
7,132,0,"Champion","Claudio","#8U8URJQ0","Соруководитель",8129,4064
8,26,0,"Master III","nandorix2","#LPLR8JPQ","Старейшина",7905,3952
9,60,0,"Master III","Ska♡Cmk","#JUQRVP9","Соруководитель",7566,3783
10,0,0,"Master III","yes","#VR0RLVGV","Участник",7535,3767
11,8,40,"Master III","destruidor","#PCQGC0JGP","Старейшина",7533,1883
12,252,220,"Master III","MJC","#8VVCYLR8","Старейшина",7500,1875
13,0,0,"Master II","kogs","#PCYCLY0U","Соруководитель",7410,1852
14,28,0,"Master II","dmacchio","#PCVYV0V9P","Старейшина",7295,1823
15,134,272,"Master II","JOTAVE","#2LQVC8V2","Участник",7269,1817
16,164,240,"Master II","Bruxo Sombrio","#8YGRVLRC9","Участник",7264,1816
17,8,40,"Master II","Jo4oPedro","#CYYGY9CL","Участник",7170,1792
18,0,0,"Master II","Bueiro-Jr","#PV2PLJVL","Участник",7141,1785
19,28,40,"Master II","Doctor No","#CJPG99JV","Участник",7138,1784
20,44,168,"Master II","Cracudo Royale","#YCU8CV9GY","Участник",7125,1781
21,0,0,"Master II","Vitão","#8P00J0GL8","Участник",7004,840
22,8,0,"Master I","Bravi295","#20V28JGJY","Участник",6857,822
23,0,0,"Master I","Heisen91","#PCUY8UC","Участник",6843,821
24,44,0,"Master I","wanderson","#9L889Q9Q8","Соруководитель",6831,819
25,18,40,"Master I","eliandro","#U00R9UGPU","Старейшина",6804,816
26,0,0,"Master I","MARCAO LENDARIO","#P0VLG98QJ","Старейшина",6777,813
27,0,0,"Master I","FELIPE FLEURY","#RGYCR8GC","Участник",6768,812
28,8,40,"Master I","pink floyd","#QRR98C9LY","Старейшина",6765,811
29,0,0,"Master I","EL_XARUTO","#LRQ29CJPQ","Участник",6685,802
30,0,0,"Challenger III","Renan07","#CYPRVJ9R8","Участник",6317,758
31,36,40,"Challenger III","BrunoVrau","#Y98Y2QL2Q","Участник",6271,627
32,0,0,"Challenger III","LaFredito","#RUGR2C09C","Участник",6110,611
33,18,0,"Challenger II","Hacker_Da_51","#92JLCQV8J","Участник",5802,580
34,0,0,"Challenger II","Dead","#U9VRPGJVC","Участник",5763,576
35,120,216,"Challenger II","lordzell","#PCC0JLQJ8","Участник",5600,560
36,16,120,"Challenger II","Extreme Madara","#U90G0CLQ","Участник",5581,558
37,0,0,"Challenger II","Pierre","#Y02R9RJVU","Участник",5508,550
38,0,0,"Challenger II","Menor_Wl","#2JQLLV0YP","Участник",5500,550
39,0,0,"Challenger I","henrique","#RJV8CYY2P","Участник",5289,528
40,26,40,"Challenger I","pedro a morte","#GJU9V82QR","Участник",5195,519
41,52,80,"Challenger I","GHØST","#QQ9292CVC","Участник",5098,152
42,0,0,"Challenger I","paodebatata","#28YCR2VJ","Участник",5061,151
43,0,0,"Арена 9","LJC_12345","#U20LQ2RPL","Участник",2852,85
