"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Royal Champion","""dani""","#JVP2YGC","Colíder",9000,4500
2,92,0,"Royal Champion","YoElMoli","#YC9J9U9V","Colíder",9000,4500
3,18,0,"Champion","jo","#P29RLLPYL","Veterano",8055,4027
4,58,0,"Master III","⚡LARA⚡","#9JU982G","Miembro",7910,3955
5,0,0,"Master III","elmo85","#PYG2VYCJ","Colíder",7824,3912
6,30,0,"Master III","FeRock","#JUPCLQC","Miembro",7804,3902
7,48,80,"Master III","buongiorno","#8P0P9YLY2","Miembro",7725,3862
8,0,0,"Master III","Propaganja","#28CJ08JJP","Veterano",7703,3851
9,0,0,"Master III","PHILIP","#2GL82U0PG","Colíder",7701,3850
10,20,40,"Master III","NicingMau","#2CPUJ8R2J","Miembro",7674,3837
11,0,0,"Master III","NT I Lindofex1","#9UCUJU0U9","Miembro",7552,1888
12,0,0,"Master III","comete esta","#J8JPV20RL","Líder",7521,1880
13,16,0,"Master II","Aarón CM","#2L2PRYLRG","Colíder",7233,1808
14,0,0,"Master II","deivid","#QYR8J2LU2","Veterano",7116,1779
15,10,0,"Master II","petra","#2LYCGRP89","Miembro",7077,1769
16,0,0,"Master II","Machapa","#9GYGJ20RR","Miembro",7000,1750
17,78,100,"Master I","Neku_2005","#2LGUC99LV","Colíder",6940,1735
18,0,10,"Master I","adricm","#8UJY99GV","Miembro",6648,1662
19,76,120,"Master I","bali","#2PGVQY9QV","Miembro",6640,1660
20,0,0,"Master I","cunego6","#UP8G0999J","Miembro",6593,1648
21,0,0,"Master I","DANIEL PTY","#L0L00809G","Miembro",6571,788
22,0,0,"Master I","dracul","#UVGG2GJC","Miembro",6536,784
23,20,120,"Master I","corderoy","#U22Q9YRCV","Miembro",6511,781
24,0,20,"Challenger III","lelo","#222UVCV82","Miembro",6470,776
25,8,40,"Challenger III","maña","#8JJCLPVR","Miembro",6404,768
26,0,0,"Challenger III","♠️Hisoka♦️•HX","#LYPC9CLLR","Miembro",6336,760
27,10,0,"Challenger III","ÑengoFlow","#990JLLL0","Miembro",6329,759
28,10,40,"Challenger III","Barbara","#8VP8LPJ0C","Miembro",6270,752
29,8,40,"Challenger III","VanJUR","#2QGJQQJU8","Veterano",6265,751
30,0,0,"Challenger III","Eboy2208","#YLVC9G8VU","Miembro",6237,748
31,0,0,"Challenger III","Dannyrt45","#RLGYCCLRR","Miembro",6035,603
32,0,0,"Challenger II","sijooo","#J9R222GCQ","Miembro",5657,565
33,0,0,"Challenger II","abdel el pro","#L8PYYCRU0","Miembro",5643,564
34,0,0,"Challenger II","martals05","#L8L8RGVJV","Miembro",5531,553
35,0,0,"Challenger II","gazoo","#UQ8U28V8V","Miembro",5517,551
36,36,0,"Challenger I","XfifoX","#PURRYUJ","Miembro",5352,535
37,38,0,"Challenger I","Evasium","#RURJRCC","Miembro",5273,527
38,0,0,"Challenger I","mario","#8RYUQJ90J","Miembro",5156,515
39,10,40,"Arena 14","JBM612","#2PRL088U8","Miembro",4896,489
40,10,40,"Arena 14","Rokplum_YT","#J8LJUU2CR","Miembro",4815,481
41,0,10,"Arena 14","sGUERRERO3","#8LLRL0C0P","Miembro",4727,141
42,0,0,"Arena 13","seros91","#C8YJPJR2","Miembro",4497,134
43,0,0,"Arena 13","Jesus","#V89LP0UUQ","Miembro",4410,132
44,0,0,"Arena 13","la bestia pura","#Q2L92G80","Miembro",4382,131
45,0,0,"Arena 12","Jose M","#UVCJ8Y98C","Miembro",4152,124
46,0,0,"Arena 12","TheVersus","#LQRR9PUG","Miembro",4136,124
