"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,104,30,"Royal Champion","Kevin Z","#RV2Q00JJR","Elder",9000,4500
2,64,130,"Champion","TheBairon18XD","#98CJLU0JV","Leader",8258,4129
3,0,0,"Master III","JORGE","#29GJYGCQG","Elder",7638,3819
4,0,0,"Master III","dinosaurio","#2L920YGVQ","Member",7500,3750
5,0,30,"Master I","London","#8RY9909L0","Elder",6825,3412
6,68,40,"Master I","Berserk","#80VG2VQ8C","Member",6749,3374
7,0,0,"Master I","Ismaelsullka","#GRPPJUPUU","Member",6709,3354
8,40,32,"Master I","D#$TRUCTOR","#PP2YCJ9PU","Member",6644,3322
9,28,50,"Challenger III","israel","#2P0GUQQ09","Member",6397,3198
10,56,10,"Challenger III","RamiroM","#9VC00RLVC","Member",6346,3173
11,0,0,"Challenger III","llortbrr","#JCQ8LQL9U","Elder",6290,1572
12,0,40,"Challenger III","GABRIEL YT","#L2PRP222J","Elder",6062,1515
13,68,66,"Challenger II","adilson","#9QVRQLQQ9","Member",5860,1465
14,0,0,"Arena 13","angel","#VC992PRGQ","Member",4230,1057
